﻿0;libel;codeINSEE;Les gens qui ne possedent pas de telephone fixe en milieu communal;Les gens qui  possedent un telephone fixe en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas de telephone fixe en milieu non communal;Les gens qui  possedent un telephone fixe en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;Les gens qui ne possedent pas de telephone portable en milieu communal;Les gens qui  possedent un telephone portable en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas de telephone portable en milieu non communal;Les gens qui  possedent un telephone portable en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;Les gens qui ne possedent pas d'internet en milieu communal;Les gens qui  possedent l'internet en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas l'internet en milieu non communal;Les gens qui  possedent l'internet en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;Les gens qui ne possedent pas d'ordinateur en milieu communal;Les gens qui  possedent l'ordinateur en milieu communal;Les gens qui  possedent des TICs non déclaré en milieu communal;Les gens qui ne possedent pas l'ordinateur en milieu non communal;Les gens qui  possedent l'ordinateur en milieu non  communal;Les gens qui  possedent des TICs non déclaré en milieu non communal;0;2004 - Total - Pop ref : Ménages selon la ressource principale d'eau potable et les gouvernorats - INS - Recensement 2004;2004 - Téléphone fixe - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004;2004 - Téléphone Portable - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004;2004 - Ordinateur - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004;2004 - Internet - Pop fref : Equipement des ménages en appareils électroménagers selon le gouvernorat - INS - Recensement 2004
1;Bizerte;1700;65146;21038;8585;45361;947;1454;82650;2457;9662;42296;2820;2647;57489;28600;8680;43453;2801;1509;52885;33251;8634;42344;3946;1473;0;119976;35139;46327;5951;7392
2;Ariana;1200;86575;39958;8590;11861;3787;626;123851;1573;9699;15296;237;740;65751;60432;8940;10322;5317;635;59980;66629;8514;9115;6562;597;0;101327;46687;59728;16448;14301
3;Tunis;1100;175461;93399;18553;0;0;0;260449;4380;22584;0;0;0;134979;133068;19365;0;0;0;124429;144696;18287;0;0;0;0;244018;123628;147036;34061;35247
4;Ben_Arous;1300;93729;49845;6425;12815;689;308;139620;1456;8923;12972;360;480;72003;71459;6537;12194;1278;339;66264;77429;6306;11065;2426;320;0;117901;55487;71153;15299;14579
5;Nabeul;1500;106761;28576;4904;59539;1916;859;128927;3709;7605;56768;3244;2302;87754;47473;5014;54465;6656;1193;80807;54760;4673;53068;8320;926;0;162691;47593;75494;9897;11968
6;Manouba;1400;56765;14764;2170;19968;1278;460;69075;1473;3151;20296;681;729;46839;24603;2256;17652;3535;519;43732;27837;2131;17278;3979;449;0;70750;24542;30648;4666;5193
7;Beja;2100;26472;7389;1245;40142;962;617;32050;963;2094;36325;3380;2016;23648;10098;1360;39346;1660;715;21859;12032;1215;38633;2428;661;0;68584;15346;22008;2224;2189
8;Jendouba;2200;23601;7540;1131;67757;1948;1065;29970;913;1389;62886;5300;2584;20448;10679;1145;65362;4328;1080;18990;12177;1104;63741;6048;981;0;92877;16792;30417;2307;3387
9;Zaghouan;1600;16679;2104;526;22553;564;408;18119;431;759;21192;1173;1161;13400;5343;567;21786;1302;438;12674;6089;546;21458;1678;390;0;33532;5737;12698;898;1288
10;Siliana;2400;20568;3279;444;30139;395;203;23042;763;486;28377;2082;278;16716;7142;432;28064;2482;191;16564;7276;451;29189;1355;193;0;48448;9489;15751;1088;1971
11;Le Kef;2300;28896;7782;703;25660;454;213;34761;1175;1445;23921;1626;780;26260;10353;768;24783;1265;279;24878;11802;701;24777;1323;227;0;59107;15695;19448;1796;2315
12;Sousse;3100;96266;41019;5263;25323;2549;695;130506;3103;8939;25567;1453;1547;80977;55914;5657;24084;3722;761;74570;62563;5415;23108;4751;708;0;124519;51778;70399;11860;12620
