﻿idcarte;Gouvernorat;codeINSEE;2015 - % de la population bénéficient de la couverture sanitaire;2015- % de la population dépourvue de couverture sanitaire;2015 - % de la population Non déclaré pour la couveture sanitaire;2015 - % de la population âgée de 18ans et plus selon l'affiliation aux caisses sociales (CNRPS;2015 - % de la population âgée de 18ans et plus selon l'affiliation aux caisses sociales (CNSS;2015 - % de la population âgée de 18ans et plus selon l'affiliation aux caisses sociales - Non affilié;2015 - % de la population âgée de  18ans et plus selon l'affiliation aux caisses sociales -  Autres cas;2015 - % de la population âgée de  18ans et plus selon l'affiliation aux caisses sociales - Non déclaré;2015 - % de la population atteint d'une maladie chronique;2015 - % de la population non atteint d'une maladie chronique;2015 - % de la population non déclaré pour une maladie chronique
1;Bizerte;1700;83,6;16,4;0;11;29,5;59;0,1;0,4;14,1;85,9;0
2;Ariana;1200;83,8;16,1;0,1;198,6;334,6;457,4;1,8;7,7;16,4;83,6;0
3;Tunis;1100;83,1;16,8;0;18,7;31,6;49;0,1;0,6;21;79;0
4;Ben_Arous;1300;85,9;13,8;0,2;18,2;33,9;46,5;0,1;1,4;14,4;85,6;0
5;Nabeul;1500;79,3;20,1;0,5;9,8;30,2;58,2;0,2;1,6;19,6;80,4;0
6;Manouba;1400;79;20,8;0,2;18,2;25,4;55,5;0,1;0,8;15,2;84,8;0
7;Beja;2100;91;5,6;3,4;8;20,3;23;0;48,7;14,6;85,4;0
8;Jendouba;2200;85,5;14;0,5;10,7;16;68,2;0,1;5;14,1;85,9;0
9;Zaghouan;1600;88,3;11,6;0,1;12,3;27,6;55,2;3,7;1,3;13,6;86,4;0
10;Siliana;2400;91,6;8,1;0,3;11,5;15,6;67,9;0,2;4,7;16,1;83,8;0,1
11;Le Kef;2300;90,3;9,4;0,4;12,2;17,5;67,9;0;2,4;14,4;85,6;0
12;Sousse;3100;77,9;21,9;0,2;12,3;30,4;56,4;0,1;0,8;14,1;85,9;0
13;Monastir;3200;79,7;20;0,3;13;31,7;54,1;0,2;1,1;18,9;81,1;0
14;Mahdia;3300;78,7;20,9;0,4;7,4;22,2;69,5;0,1;0,8;15,3;84,7;0
15;Sfax;3400;84,2;13,3;2,5;11,6;25,4;51,1;1,8;10;18,6;81,4;0
16;Kairouan;4100;75,7;24,2;0,1;6,7;15,5;76,5;0,4;0,9;13,7;86,3;0
17;Sidi_Bouzid;4300;75,6;24,4;0;7,9;14,1;76,5;0,4;1,2;11,5;88,5;0
18;Kasserine;4200;84,5;15,5;0;11,5;10,5;76,6;0,7;0,7;10;90;0
19;Gabes;5100;86,3;13,5;0,2;9,2;23,4;66,6;0,1;0,6;14,4;85,6;0
20;Medenine;5200;79,9;20;0,1;8,8;19,2;71,3;0,1;0,8;17,2;82,7;0,1
21;Tataouine;5300;81,7;18,1;0,1;10;13,1;76,1;0,1;0,7;12,3;87,7;0
22;Gafsa;6100;89,5;10,5;0,1;12,2;21,7;64,8;0,1;1,2;11,7;88,3;0
23;Kebili;6300;90,4;9,5;0,1;12,1;19,4;67,4;0;1;11,8;88,2;0
24;Tozeur;6200;91,5;8,5;0;14,9;18,3;65,7;0,1;1,1;12,1;87,9;0
