﻿ID;Gouvernorat;codeINSEE;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Total  X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Robinet X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Eau Minérale X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Autre type d'eau X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Non déclaré X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Total  X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Robinet X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Eau Minérale X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Autre type d'eau X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Non déclaré X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Total  X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Robinet X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Eau Minérale X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Autre type d'eau X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Non déclaré X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Total  X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Robinet X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Eau Minérale X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Autre type d'eau X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Non déclaré X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Total  X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Robinet X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Eau Minérale X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Autre type d'eau X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Non déclaré X milieu  : Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Total  X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Robinet X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Eau Minérale X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Autre type d'eau X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Non déclaré X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Total  X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Robinet X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Eau Minérale X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Autre type d'eau X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Non déclaré X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Total  X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Robinet X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Eau Minérale X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Autre type d'eau X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Non déclaré X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Total  X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Robinet X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Eau Minérale X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Autre type d'eau X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Non déclaré X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Total  X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Robinet X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Eau Minérale X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Autre type d'eau X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Non déclaré X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Total  X milieu  : Non Communal;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Robinet X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Eau Minérale X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Autre type d'eau X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Total  X eau à boire : Non déclaré X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Total  X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Robinet X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Eau Minérale X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Autre type d'eau X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Robinet X eau à boire : Non déclaré X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Total  X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Robinet X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Eau Minérale X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Autre type d'eau X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau privée X eau à boire : Non déclaré X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Total  X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Robinet X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Eau Minérale X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Autre type d'eau X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau publique X eau à boire : Non déclaré X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Total  X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Robinet X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Eau Minérale X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Autre type d'eau X milieu  : ensemble;2014 - Ménages / EAU - Accès principal : Source d'eau non équipée X eau à boire : Non déclaré X milieu  : ensemble;Constante cent 100;2014 - Nombre de ménages - Pop ref : Nombre de ménages total - RGPH2014;2014 - Nombre de logements - Pop ref : Nombre de logements total - RGPH2014;2014 - Milieu communal X Nombre de ménages - Pop ref : Nombre de ménages total - RGPH2014;2014 - Milieu non communal X Nombre de ménages - Pop ref : Nombre de ménages total - RGPH2014
1;Bizerte;1700;94769;76788;9273;93;8615;94465;76701;9181;43;8540;266;72;82;51;62;21;4;10;0;6;17;11;0;0;6;47763;32815;623;1912;12413;29232;27281;536;121;1295;1741;79;23;55;1584;8241;4690;43;719;2789;8549;765;21;1017;6746;142532;109602;9895;2006;21029;123697;103982;9716;164;9835;2007;151;105;106;1646;8262;4694;53;719;2796;8566;776;21;1017;6752;0;142532;173508;94769;47763
2;Ariana;1200;135123;71925;48922;5482;8794;134622;71553;48916;5387;8766;96;51;0;28;17;405;321;6;67;11;0;0;0;0;0;16274;10361;4246;980;687;15665;9898;4169;938;660;47;10;1;29;7;550;450;76;8;17;11;4;0;5;3;151397;82286;53168;6462;9481;150287;81450;53085;6325;9427;143;61;1;56;24;956;771;82;76;27;11;4;0;5;3;0;151397;180575;135123;16274
3;Tunis;1100;287412;142713;105478;20541;18680;287062;142551;105432;20485;18595;173;27;28;48;70;177;134;19;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;287412;142713;105478;20541;18680;287062;142551;105432;20485;18595;173;27;28;48;70;177;134;19;8;16;0;0;0;0;0;0;287412;343348;287412;-99999
4;Ben_Arous;1300;149999;79610;58349;5137;6903;149636;79525;58325;5122;6664;186;17;7;15;147;44;27;17;0;0;134;41;0;0;92;13812;10875;1400;930;607;12971;10461;1387;790;334;254;32;6;37;178;462;382;7;62;12;125;0;0;41;83;163811;90485;59749;6067;7510;162607;89986;59712;5912;6997;440;49;13;52;325;506;409;24;62;12;258;41;0;41;176;0;163811;193050;149999;13812
5;Nabeul;1500;140241;62493;34920;35214;7613;135840;62293;34638;33981;4928;3869;80;229;917;2641;493;119;53;292;28;39;0;0;23;16;62314;36257;2361;16027;7669;43730;29788;2037;10706;1199;7067;182;114;1384;5388;11348;6276;211;3912;949;168;11;0;24;133;202555;98750;37282;51241;15282;179570;92081;36675;44687;6127;10936;263;343;2302;8029;11841;6395;264;4204;977;207;11;0;48;149;0;202555;257581;140241;62314
6;Manouba;1400;73699;49427;12001;9714;2557;73403;49327;11962;9644;2470;219;58;39;49;73;73;42;0;21;10;4;0;0;0;4;21706;19565;423;635;1083;19999;18452;415;602;530;48;10;2;16;20;1181;1101;7;8;66;477;2;0;8;466;95405;68992;12425;10349;3639;93403;67779;12377;10247;3000;268;69;41;65;93;1254;1143;7;28;76;481;2;0;8;470;0;95405;103254;73699;21706
7;Beja;2100;35106;32716;662;292;1435;35083;32712;658;279;1435;18;5;5;9;0;4;0;0;4;0;0;0;0;0;0;41721;34007;262;1024;6428;24986;23877;148;218;743;448;51;0;48;349;10801;9967;81;299;454;5486;112;33;459;4882;76827;66723;924;1317;7863;60069;56589;806;497;2177;467;55;5;58;349;10805;9967;81;303;454;5486;112;33;459;4882;0;76827;85235;35106;41721
8;Jendouba;2200;32272;22078;2980;5932;1282;32152;22068;2941;5918;1225;83;5;39;10;28;4;0;0;4;0;33;4;0;0;28;70770;43506;956;4814;21494;40620;36138;851;2434;1197;2395;99;11;492;1793;9627;6768;62;867;1929;18128;501;32;1021;16574;103042;65584;3936;10746;22776;72772;58206;3792;8352;2422;2478;104;50;502;1822;9631;6768;62;871;1929;18161;505;32;1021;16603;0;103042;122576;32272;70770
9;Zaghouan;1600;19309;17141;1165;352;651;19101;17021;1162;332;586;4;2;1;0;0;141;100;0;8;33;63;18;1;13;32;23526;20149;454;1075;1848;15731;14710;358;199;463;885;112;2;305;466;6017;5220;89;389;318;893;106;5;182;600;42835;37289;1619;1427;2499;34832;31731;1521;530;1050;888;114;3;305;466;6158;5320;89;398;351;957;124;7;194;632;0;42835;48363;19309;23526
10;Siliana;2400;24291;22028;1072;691;500;24263;22011;1072;684;496;15;10;0;0;4;11;7;0;4;0;3;0;0;3;0;30737;22277;415;1397;6648;15804;15281;225;71;227;1276;93;10;179;994;7923;6424;159;450;890;5734;480;21;697;4537;55028;44305;1487;2088;7148;40067;37292;1297;755;723;1290;103;10;179;998;7934;6430;159;454;890;5737;480;21;700;4537;0;55028;60471;24291;30737
11;Le Kef;2300;37381;30465;1603;4400;913;36430;30157;1579;3945;748;213;48;17;65;83;639;256;7;344;33;99;3;0;47;49;26327;16225;455;2296;7351;10168;9444;211;240;273;3075;398;38;235;2404;8284;5915;196;1052;1121;4800;468;10;768;3554;63708;46689;2058;6696;8264;46598;39601;1791;4185;1020;3288;446;54;300;2487;8923;6170;203;1396;1154;4900;471;10;815;3603;0;63708;73632;37381;26327
12;Sousse;3100;142548;96890;38614;2269;4774;142058;96804;38523;2164;4567;442;77;77;105;182;48;9;14;0;25;0;0;0;0;0;28567;25791;1337;716;723;27260;24943;1323;450;543;243;44;5;40;153;1051;803;8;215;25;13;0;0;11;2;171115;122681;39951;2986;5497;169318;121747;39846;2614;5111;685;122;82;145;336;1099;812;22;215;49;13;0;0;11;2;0;171115;219374;142548;28567
13;Monastir;3200;133595;109354;18556;343;5342;133241;109187;18504;287;5263;212;45;52;57;58;142;121;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;133595;109354;18556;343;5342;133241;109187;18504;287;5263;212;45;52;57;58;142;121;0;0;21;0;0;0;0;0;0;133595;164687;133595;-99999
14;Mahdia;3300;47074;35017;6639;3715;1702;46142;34762;6563;3559;1258;573;43;60;95;375;359;212;17;61;68;0;0;0;0;0;48392;43299;560;3078;1456;45418;41922;535;2512;448;1281;145;0;236;901;1686;1231;25;329;102;7;2;0;0;5;95466;78316;7199;6793;3158;91560;76684;7098;6071;1706;1854;187;60;331;1276;2045;1443;42;390;171;7;2;0;0;5;0;95466;124958;47074;48392
15;Sfax;3400;161054;55387;15569;76986;13112;155566;55001;15367;73490;11708;5141;341;179;3351;1270;347;44;24;145;134;0;0;0;0;0;81686;32839;1089;36893;10865;57916;28173;1013;26694;2036;18859;2771;28;7695;8365;4901;1895;48;2504;454;10;0;0;0;10;242740;88226;16658;113879;23978;213482;83174;16379;100184;13745;24000;3113;207;11046;9634;5248;1939;72;2649;589;10;0;0;0;10;0;242740;290872;161054;81686
16;Kairouan;4100;48113;45480;1050;705;877;48059;45451;1050;705;853;25;0;0;0;25;24;24;0;0;0;5;5;0;0;0;81789;61239;593;4262;15695;34265;32362;366;1075;462;17539;2125;102;1977;13335;28817;26689;122;855;1151;1167;62;3;355;747;129902;106719;1643;4968;16573;82324;77813;1416;1781;1315;17564;2125;102;1977;13360;28841;26713;122;855;1151;1172;68;3;355;747;0;129902;154586;48113;81789
17;Sidi_Bouzid;4300;26828;13457;2997;8922;1452;25108;13386;2949;8108;666;1321;62;47;475;736;399;9;0;339;50;0;0;0;0;0;66724;30315;1824;14357;20228;21920;19092;894;1662;272;28135;3603;353;5581;18599;16530;7610;577;7114;1230;139;11;0;0;128;93552;43773;4820;23279;21680;47028;32477;3843;9770;938;29456;3665;400;6056;19334;16929;7619;577;7453;1280;139;11;0;0;128;0;93552;110372;26828;66724
18;Kasserine;4200;43509;40745;458;70;2236;42879;40686;455;63;1675;361;20;0;2;339;72;39;3;4;25;197;0;0;0;197;51783;25163;830;4285;21505;16676;15198;514;588;376;21788;1671;136;2138;17843;10874;8236;166;983;1490;2445;58;14;577;1797;95292;65908;1288;4355;23741;59555;55884;969;651;2051;22149;1691;136;2140;18182;10947;8275;169;987;1515;2642;58;14;577;1993;0;95292;105980;43509;51783
