﻿idcarte;Gouvernorat;codeINSEE;2015 - Rép des chômeurs X ayant un Diplôme: Total;2015 - Rép des chômeurs X ayant Dipl de technici sup ou équival;2015 - Rép des chômeurs X ayant Maîtrise en scienc humaines et lettres;2015 - Rép des chômeurs X ayant Maîtrise en droit ou éco et gest;2015 - Rép des chômeurs X ayant Autre maîtrise;2015 - Rép des chômeurs X ayant Autre dipl d'enseign sup;2015 - Rép des chômeurs X sexe:Femmes X ayant un Diplôme: Total;2015 - Rép des chômeurs X sexe:Femmes X ayant Dipl de technici supou équiva;2015 - Rép des chômeurs X sexe:Femmes X ayant Maîtrise en scien humaines et lettres;2015 - Rép des chômeurs X sexe:Femmes X ayant Maîtrise en droit ou éco et gest;2015 - Rép des chômeurs X sexe:Femmes X ayant Autre maîtrise;2015 - Rép des chômeurs X sexe:Femmes X ayant Autre dipl d'enseign sup;2015 - Rép des chômeurs X sexe:Hommes X ayant un Diplôme: Total;2015 - Rép des chômeurs X sexe:Hommes X ayant Dipl de technici supou équiva;2015 - Rép des chômeurs X sexe:Hommes X ayant Maîtrise en scien humaines et lettres;2015 - Rép des chômeurs X sexe:Hommes X ayant Maîtrise en droit ou éco et gest;2015 - Rép des chômeurs X sexe:Hommes X ayant Autre maîtrise;2015 - Rép des chômeurs X sexe:Hommes X ayant Autre dipl d'enseign sup;Rép des chômeurs X Milieu Communal X ayant un Diplôme: Total;Rép des chômeurs X Milieu Communal X ayant Diplôme de technicien supérieur ou équivalent;Rép des chômeurs X Milieu Communal X ayant Maîtrise en sciences humaines et lettres;Rép des chômeurs X Milieu Communal X ayant Maîtrise en droit ou économie et gestion ;Rép des chômeurs X Milieu Communal X ayant Autre maîtrise;Rép des chômeurs X Milieu Communal X ayant Autre diplôme d'enseignement supérieur;Rép des chômeurs X Milieu Non Communal X ayant un Diplôme: Total;Rép des chômeurs X Milieu Non Communal X ayant Diplôme de technicien supérieur ou équivalent;Rép des chômeurs X Milieu Non Communal X ayant Maîtrise en sciences humaines et lettres;Rép des chômeurs X Milieu Non Communal X ayant Maîtrise en droit ou économie et gestion ;Rép des chômeurs X Milieu Non Communal X ayant Autre maîtrise;Rép des chômeurs X Milieu Non Communal X ayant Autre diplôme d'enseignement supérieur
1;Bizerte;1700;7281;2560;572;1277;1284;1587;4571;1180;364;837;1031;1160;2710;1381;209;440;253;427;5694;2039;270;910;966;1509;1587;522;302;367;318;77
2;Ariana;1200;9696;3105;631;2221;1578;2161;5931;1647;547;1350;993;1395;3765;1458;84;871;585;766;8334;2490;601;2134;1265;1843;1362;615;30;87;313;318
3;Tunis;1100;23673;6086;3827;5000;4218;4542;13926;2352;3082;3333;2625;2534;9747;3734;745;1666;1593;2009;23673;6086;3827;5000;4218;4542;-;-;-;-;-;-
4;Ben Arous;1300;18114;4938;1954;3218;6029;1974;11551;2578;1473;2508;3698;1293;6563;2360;482;709;2331;681;17587;4646;1907;3062;5997;1974;527;292;47;156;32;0
5;Nabeul;1500;12012;4646;1482;1958;2172;1755;8626;3324;1154;1720;1334;1094;3386;1322;328;238;837;661;9221;3341;1054;1515;1793;1517;2791;1305;428;442;378;238
6;Mannouba;1400;8139;2554;1035;1555;1602;1392;4951;1258;935;1088;1018;652;3188;1296;101;467;585;740;7160;2147;838;1430;1377;1368;980;407;198;125;225;25
7;Béja;2100;5511;893;735;967;2531;385;3809;467;534;821;1675;312;1702;426;201;145;856;73;4030;624;439;650;1943;374;1482;269;296;317;588;11
8;Jendouba;2200;7138;1385;1144;2288;1761;559;4705;668;885;1698;1068;386;2433;717;259;590;693;173;3525;729;557;1161;727;350;3613;657;587;1127;1034;209
9;Zaghouan;1600;1653;818;196;222;224;193;1053;439;167;181;155;110;599;379;29;40;69;82;1033;549;102;117;108;156;620;269;94;105;116;36
10;Siliana;2400;4160;824;660;529;1777;370;2440;386;461;382;1011;200;1720;438;199;147;766;170;2767;478;479;293;1222;295;1394;346;181;235;556;75
11;Le Kef;2300;3323;1186;631;412;900;193;2440;802;561;369;616;92;883;385;70;43;284;101;2551;875;459;326;721;169;772;311;172;86;179;24
12;Sousse;3100;9582;2775;1398;2124;2383;902;5632;1262;1182;1384;1282;523;3950;1513;216;740;1102;380;8495;2558;1244;1865;2087;741;1088;217;154;259;296;162
13;Monastir;3200;7603;2014;1072;1048;2384;1085;4540;858;999;792;1439;452;3063;1156;73;256;945;632;7603;2014;1072;1048;2384;1085;-;-;-;-;-;-
