﻿ID;Secteur;codeINSEE;Population 2004 RGPH Tunisie INS;Population 2014 RGPH Tunisie INS;2004  population féminine;2004  population masculine;2004  Nombre de logements;2004  Nombre de ménages;2014 population féminine;2014 population masculine;2014 Nombre de logements;2014 Nombre de ménages;cent;% variation de la part des femmes entre 2004 et 2014;% variation du taux d'occupation des logements entre 2004 et 2014;% variation du nb de personnes par ménage entre 2004 et 2014;Excès nb logement par rapport à nb ménages 2004;Excès nb logement par rapport à nb ménages 2014;nb logements occupés 2004 (estimation;nb logements occupés 2014 (estimation
1;Ennasr_2|ARIANA_VILLE;125159;10641;15913;5325;5316;4255;3272;8025;7888;6517;4755;100;0,388176399;0,09444318;0,09444318;983;1762;3272;4755
2;Nasr_1|ARIANA_VILLE;125158;18495;24951;9247;9248;6602;5513;12691;12260;8329;6392;100;0,866396271;0,548675341;0,548675341;1089;1937;5513;6392
3;El_Menzah_5|ARIANA_VILLE;125154;8110;7830;4134;3976;2752;2441;4077;3753;2794;2376;100;1,094859475;-0,026954303;-0,026954303;311;418;2441;2376
4;El_Menzah_6|ARIANA_VILLE;125155;6629;6120;3473;3156;2301;1988;3272;2848;2280;1924;100;1,073043086;-0,153633861;-0,153633861;313;356;1988;1924
5;Ettaamir_I|ARIANA_VILLE;125156;12713;13923;6096;6617;3848;3366;6764;7159;4763;4226;100;0,630567491;-0,482281685;-0,482281685;482;537;3366;4226
6;Ariana_Ville|ARIANA_VILLE;125153;10384;10814;5143;5241;3257;2755;5363;5451;3582;3044;100;0,064999845;-0,216584588;-0,216584588;502;538;2755;3044
7;El_Yasmina|ARIANA_VILLE;125157;9489;8977;4666;4823;2748;2505;4523;4454;3004;2613;100;1,211589158;-0,352509218;-0,352509218;243;391;2505;2613
8;Ariana_El_Jadida|ARIANA_VILLE;125151;6353;6170;3204;3149;1882;1755;3125;3045;2052;1757;100;0,215431855;-0,108275405;-0,108275405;127;295;1755;1757
9;15_Octobre|MNIHLA;125755;8480;15811;4008;4472;2120;1825;7681;8130;4558;3828;100;1,315951517;-0,516220066;-0,516220066;295;730;1825;3828
10;El_Bassatine|MNIHLA;125754;13549;17178;6608;6941;3467;3015;8497;8681;4920;4287;100;0,693304229;-0,486866113;-0,486866113;452;633;3015;4287
11;El_Mnihla|MNIHLA;125751;12016;20950;5718;6298;3118;2644;10153;10797;6079;5230;100;0,876455895;-0,538893212;-0,538893212;474;849;2644;5230
12;Errafaha|MNIHLA;125752;10888;25742;5264;5624;3317;2433;12748;12994;8289;6719;100;1,175377828;-0,643908695;-0,643908695;884;1570;2433;6719
13;Ennasr|MNIHLA;125753;8819;10203;4217;4602;2348;2033;4934;5269;3127;2717;100;0,541113147;-0,582679495;-0,582679495;315;410;2033;2717
14;Kheireddine_Pacha|CITÉ_ETTADHAMEN;125659;5822;6038;2838;2984;1282;1180;2909;3129;1776;1583;100;-0,567930645;-1,119621615;-1,119621615;102;193;1180;1583
15;20_Mars|CITÉ_ETTADHAMEN;125655;10239;11473;4913;5326;2267;2112;5650;5823;3192;2876;100;1,262854473;-0,858790223;-0,858790223;155;316;2112;2876
16;Mongi_Slim|CITÉ_ETTADHAMEN;125656;4865;5325;2388;2477;1019;1008;2582;2743;1618;1374;100;-0,597040275;-0,950843037;-0,950843037;11;244;1008;1374
17;7_Novembre|CITÉ_ETTADHAMEN;125657;11267;11775;5415;5852;2509;2508;5815;5960;3320;2938;100;1,323580484;-0,484595788;-0,484595788;1;382;2508;2938
18;18_Janvier|CITÉ_ETTADHAMEN;125654;11455;12541;5676;5779;2801;2513;6219;6322;3518;3233;100;0,038932276;-0,67923716;-0,67923716;288;285;2513;3233
19;9_Avril|CITÉ_ETTADHAMEN;125653;11068;12102;5375;5693;2924;2532;5961;6141;3762;3225;100;0,692895176;-0,618689886;-0,618689886;392;537;2532;3225
20;Cité_Ettadhamen|CITÉ_ETTADHAMEN;125651;11195;12446;5435;5760;2638;2575;6216;6230;3618;3406;100;1,395297897;-0,693433062;-0,693433062;63;212;2575;3406
21;Ibn_Khaldoun|CITÉ_ETTADHAMEN;125652;5676;5643;2701;2975;1356;1254;2802;2841;1708;1584;100;2,068110728;-0,96381579;-0,96381579;102;124;1254;1584
22;Abou_El_Kacem_Echebbi|CITÉ_ETTADHAMEN;125658;6724;6969;3325;3399;1571;1437;3471;3498;1996;1868;100;0,356552674;-0,948464711;-0,948464711;134;128;1437;1868
23;Mongi_Slim|SIDI_THABET;125553;4457;5305;2218;2239;1015;952;2665;2640;1459;1237;100;0,471211241;-0,393121234;-0,393121234;63;222;952;1237
24;Bejaoua|SIDI_THABET;125552;2514;2994;1213;1301;647;576;1470;1524;815;739;100;0,848395279;-0,313162494;-0,313162494;71;76;576;739
25;Cebalet_Ben_Ammar|SIDI_THABET;125554;4662;6244;2297;2365;1152;1011;3088;3156;1715;1553;100;0,184777988;-0,590670684;-0,590670684;141;162;1011;1553
26;Sidi_Thabet|SIDI_THABET;125551;4898;6538;2433;2465;1276;1085;3259;3279;1862;1583;100;0,173711971;-0,384153055;-0,384153055;191;279;1085;1583
27;Chorfech|SIDI_THABET;125555;2873;3422;1343;1530;712;591;1662;1760;892;810;100;1,822526707;-0,636560757;-0,636560757;121;82;591;810
28;Ennahli|KALLAT_EL_ANDALOUS;125456;1573;1859;790;783;317;335;936;923;512;482;100;0,127145582;-0,838675915;-0,838675915;-18;30;335;482
29;Bou_Hannech|KALLAT_EL_ANDALOUS;125454;2187;2607;1061;1126;443;426;1246;1361;643;636;100;-0,719546352;-1,034746213;-1,034746213;17;7;426;636
