﻿ID;Gouvernorat;codeINSEE;les gens qui ne possèdent pas une voiture en milieu communal;les gens qui possèdent une voiture en milieu communal;les gens qui possedent une voiture non déclaré en milieu communal;les gens qui ne possèdent pas une moto en milieu communal;les gens qui possèdent une moto en milieu communal;les gens qui possedent une moto non déclaré en milieu communal;les gens qui ne possèdent pas une bicyclette en milieu communal;les gens qui possèdent une bicyclette en milieu communal;les gens qui possedent une bicyclette non déclaré en milieu communal;les gens qui ne possèdent pas une voiture en milieu non communal;les gens qui possèdent une voiture en milieu non communal;les gens qui possedent une voiture non déclaré en milieu non communal;les gens qui ne possèdent pas une moto en milieu non communal;les gens qui possèdent une moto en milieu non communal;les gens qui possedent une moto non déclaré en milieu non communal;les gens qui ne possèdent pas une bicyclette en milieu non communal;les gens qui possèdent une bicyclette en milieu non communal;les gens qui possedent une bicyclette non déclaré en milieu noncommunal
1;Bizerte;1700;65506;20255;9007;70283;15277;9209;75173;10413;9183;40835;5074;1854;38989;6973;1801;42599;3313;1851
2;Ariana;1200;70710;55127;9286;114398;9283;11442;113031;10686;11406;9178;6413;683;14004;1428;842;14133;1315;825
3;Tunis;1100;167010;98759;21643;247590;14593;25229;242011;20588;24813;0;0;0;0;0;0;0;0;0
4;Ben_Arous;1300;88228;54100;7672;133282;7770;8947;123981;17264;8754;11008;2444;359;11797;1630;385;12096;1344;372
5;Nabeul;1500;96521;37276;6444;105414;27877;6950;107834;25339;7068;51282;9775;1257;48529;12460;1325;55256;5651;1406
6;Manouba;1400;51775;19000;2924;64350;6007;3342;62832;7665;3203;16317;4849;540;18171;2948;587;18223;2897;585
7;Beja;2100;25324;7586;2196;29376;3265;2465;30622;2078;2406;35982;4271;1467;37271;3029;1421;38793;1489;1439
8;Jendouba;2200;23889;6979;1404;29005;1762;1505;25638;5144;1490;61604;7182;1984;64228;4568;1973;62376;6498;1896
9;Zaghouan;1600;14008;4569;732;16881;1576;852;17137;1321;851;19512;3090;924;20034;2540;953;21636;960;930
10;Siliana;2400;18738;5107;447;22091;1749;451;20823;3024;445;27102;3419;217;27770;2765;202;29256;1278;203
11;Le Kef;2300;28060;8084;1236;32663;3309;1409;34325;1636;1421;22168;3745;414;22332;3564;431;24890;993;444
12;Sousse;3100;95184;40121;7243;113001;21111;8436;117987;16097;8465;21820;5641;1106;22072;5321;1174;23812;3560;1195
13;Monastir;3200;89653;35088;8854;89989;34324;9282;101764;21985;9846;0;0;0;0;0;0;0;0;0
14;Mahdia;3300;32594;12473;2007;27555;17498;2021;35924;8984;2166;37256;9722;1414;33771;13121;1500;40860;6035;1497
15;Sfax;3400;88841;58195;14018;111527;33024;16503;127949;15855;17250;60129;16692;4865;57178;20219;4289;70858;5576;5252
16;Kairouan;4100;35671;11446;995;40359;6772;982;37962;9142;1009;68625;12592;572;69993;11206;590;75106;6100;583
17;Sidi_Bouzid;4300;18495;7690;643;22653;3503;672;23218;2913;697;53410;12881;433;56955;9348;421;62818;3436;470
18;Kasserine;4200;32427;9177;1905;36853;4693;1963;38660;2926;1923;43952;7101;730;43582;7448;753;48126;2902;755
19;Gabes;5100;42818;17115;1787;36623;23219;1878;44873;14871;1976;17978;4632;452;15016;7652;394;18177;4404;481
20;Medenine;5200;55981;31695;3016;56640;30482;3570;62820;24364;3508;16203;6013;369;14185;7965;435;18801;3330;454
21;Tataouine;5300;12377;7065;327;16234;3159;377;16919;2467;382;6994;3941;182;8974;1949;195;9678;1233;206
22;Gafsa;6100;44950;12208;2266;40041;16927;2455;50219;6635;2569;15424;2845;271;14174;4055;311;16801;1397;343
23;Kebili;6300;13749;4660;433;9189;9222;431;14548;3810;484;11390;3718;335;9628;5473;341;12604;2468;371
24;Tozeur;6200;15191;3140;261;11111;7230;252;15785;2542;265;5716;1143;115;4016;2829;128;5853;981;139
