﻿ID;Gouvernorat;codeINSEE;Larbi Nasra;Abderrahim Zouari;Kalthoum Kannou;Kamel Morjane;Salem Chaïbi; Abderrazak Kilani;Béji Caïd Essebsi;Slim Riahi;Abdelkader Labbaoui;Mustapha Kamel Nabli;Ahmed Safi Saïd;Yassine Chennoufi; Ahmed Néjib Chebbi;Hamouda Ben Slama;Ali Chourabi;Mohamed Frikha;Mohamed Ben Mabrouk Hamdi;Mokhtar Mejri;Abderraouf Ayadi;Mehrez Boussayene;Mustapha Ben Jaafar;Noureddine Hached;Mondher Zenaidi;Moncef Marzouki;Samir Abdelli;Hechmi Hamdi;Hamma Hammami;Nombre d'inscrits;total des votes;% des votes exprimés par rapport au nombre d'inscrit;
1;Bizerte;1700;487;172;1072;1211;239;449;63688;11747;353;345;1240;158;1888;280;207;654;276;212;190;230;1382;108;548;48357;333;4713;9946;241713;150485;62,26%;
2;Ariana;1200;243;88;1114;1612;147;324;81684;12873;141;224;994;86;2457;309;118;928;142;101;98;185;961;72;1288;46502;180;3691;14574;246529;171136;69,42%;
3;Tunis;1100;418;198;2454;3173;342;586;175210;28210;292;485;2119;271;3951;599;304;1426;320;253;218;554;1865;133;3536;102246;569;6530;32153;520328;368415;70,80%;
4;Ben_Arous;1300;288;146;1404;1979;205;333;84593;19334;199;336;1449;121;2410;438;179;976;181;176;151;261;1085;98;1843;67753;308;5111;20000;294334;211357;59,64%;
5;Nabeul;1500;533;201;1322;1997;307;567;120674;19477;313;661;1780;257;2957;496;283;1067;305;334;247;471;1953;138;958;47861;363;7477;19766;369957;232765;62,92%;
6;Manouba;1400;232;107;514;871;148;281;43083;12034;120;243;830;98;1186;193;146;500;135;161;101;154;789;79;653;35121;197;3097;8048;168265;109121;64,85%;
7;Beja;2100;284;102;337;529;177;293;38333;5954;176;187;626;127;818;158;141;353;153;222;117;100;746;80;203;16839;175;2064;6999;131777;76293;85,09%;
8;Jendouba;2200;451;227;484;625;286;364;44423;7405;278;350;922;192;1147;245;196;493;239;295;228;171;1232;122;291;19391;212;3159;7166;166240;90594;54,50%;
9;Zaghouan;1600;205;63;194;547;159;178;20473;3957;124;130;412;83;488;106;103;192;113;91;78;92;551;56;198;12547;110;2762;3038;80700;47050;58,30%;
10;Siliana;2400;155;98;126;293;113;181;17706;3147;202;124;394;98;460;258;89;199;139;206;104;99;399;53;229;8654;101;1533;18337;97460;53497;54,89%;
11;Le Kef;2300;226;130;318;409;159;210;36328;3288;152;210;606;191;788;193;127;266;177;171;138;127;740;67;349;12612;119;2232;8282;118951;68615;57,68%;
12;Sousse;3100;346;103;1144;12684;162;402;99341;4383;186;537;1240;109;1691;210;351;604;199;144;124;237;1054;88;965;50347;243;8462;11203;292339;196559;67,24%;
13;Monastir;3200;205;79;978;7870;125;304;101545;3294;117;865;979;114;1583;242;136;543;123;133;116;156;1038;71;538;35489;192;4864;8922;254527;170624;67,04%;
14;Mahdia;3300;292;92;624;1880;160;325;50836;2171;182;330;909;121;1653;219;136;405;198;197;122;127;942;103;474;23871;189;4451;7795;163848;98804;60,30%;
15;Sfax;3400;306;135;1900;1338;343;760;80446;6846;281;307;1710;171;2818;369;222;5119;432;241;253;301;1648;147;586;114660;315;16699;23314;440844;261667;59,36%;
16;Kairouan;4100;312;109;355;720;891;695;30973;4314;304;218;810;144;906;239;743;372;337;186;170;1067;807;116;312;36264;210;15637;7661;215139;104872;48,75%;
17;Sidi_Bouzid;4300;168;84;185;247;256;1484;20302;1135;521;118;632;92;378;128;117;217;323;134;184;129;346;65;388;11163;248;62804;5209;197572;107057;54,19%;
18;Kasserine;4200;297;143;241;352;324;577;26556;3966;1766;180;705;120;619;210;198;235;286;346;242;162;633;99;9042;34825;210;9951;5723;185407;98008;52,86%;
19;Gabes;5100;173;78;337;362;138;575;18319;6389;113;133;828;112;929;142;189;305;278;129;137;107;577;95;254;80729;121;3127;3504;178593;118180;66,17%;
20;Medenine;5200;170;91;544;527;151;320;18460;6375;138;156;1028;105;938;187;245;425;423;125;136;170;823;127;329;82691;159;3658;3838;193833;122339;63,12%;
21;Tataouine;5300;56;42;83;130;60;100;3348;1451;46;51;230;34;235;50;87;125;117;60;52;45;167;35;73;26017;65;1126;315;59762;34200;57,23%;
22;Gafsa;6100;150;79;268;294;104;285;23345;4983;162;114;3916;135;501;148;130;209;216;127;89;86;421;50;233;44453;140;6458;8201;162521;95297;58,64%;
23;Kebili;6300;61;43;154;128;56;91;6991;1425;106;50;307;43;234;55;78;85;177;95;56;39;221;65;86;45239;61;673;1381;84404;58000;68,72%;
24;Tozeur;6200;104;36;142;125;62;76;8702;2317;67;61;249;51;533;53;67;93;121;56;44;90;190;36;118;20306;49;964;1048;61041;35760;58,58%;
