﻿ID;Gouvernorat;codeINSEE;2015 - % Suicides et tentatives de suicide;2015 - NB Suicides et tentatives de suicide;2015 - femmes tentatives de suicide;2015 - homme tentatives de suicide;2015 - total tentatives de suicide;2015 - femmes suicidée;2015 - hommes suicidé;2015 - total suicide;2015 - total X Suicides et tentatives de suicide;2015 - total homme X Suicides et tentatives de suicide;2015 - total Femme X Suicides et tentatives de suicide;2015 - total sexe: Non spécifié X Suicides et tentatives de suicide;2015 -Homme cause: Non spécifié X Suicides et tentatives de suicide;2015 - Femme cause: Non spécifié X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: Non spécifié X Suicides et tentatives de suicide;2015 -Homme cause: environnementales X Suicides et tentatives de suicide;2015 -Femme cause: environnementales X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: environnementales X Suicides et tentatives de suicide;2015 -Homme cause: des problèmes X Suicides et tentatives de suicide;2015 -Femme cause: des problèmes X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: des problèmes X Suicides et tentatives de suicide;2015 -Homme cause: viol X Suicides et tentatives de suicide;2015 -Femme cause: viol X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: viol X Suicides et tentatives de suicide;2015 -Homme cause: politique X Suicides et tentatives de suicide;2015 -Femme cause: politique X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: politique X Suicides et tentatives de suicide;2015 -Homme cause: sécurité X Suicides et tentatives de suicide;2015 -Femme cause: sécurité X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: sécurité X Suicides et tentatives de suicide;2015 -Homme cause: financières X Suicides et tentatives de suicide;2015 -Femme cause: financières X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: financières X Suicides et tentatives de suicide;2015 -Homme cause: chômage X Suicides et tentatives de suicide;2015 -Femme cause: chômage X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: chômage X Suicides et tentatives de suicide;2015 -Homme cause: scolarisation X Suicides et tentatives de suicide;2015 -Femme cause: scolarisation X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: scolarisation X Suicides et tentatives de suicide;2015 -Homme cause: émotionnel X Suicides et tentatives de suicide;2015 -Femme cause: émotionnel X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: émotionnel X Suicides et tentatives de suicide;2015 -Homme cause:  psychologique X Suicides et tentatives de suicide;2015 -Femme cause:  psychologique X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause:  psychologique X Suicides et tentatives de suicide;2015 -Homme cause: familiales X Suicides et tentatives de suicide;2015 -Femme cause: familiales X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: familiales X Suicides et tentatives de suicide;2015 -Homme cause: sociales Et économique X Suicides et tentatives de suicide;2015 -Femme cause: sociales Et économique X Suicides et tentatives de suicide;2015 -sexe: Non spécifié cause: sociales Et économique X Suicides et tentatives de suicide;Décembre 2015 - NB des mouvements citoyens de protestation ;Décembre 2015 -  des mouvements citoyens de protestation ;Novembre 2015 - NB des mouvements citoyens de protestation ;Novembre 2015 -  des mouvements citoyens de protestation ;2015 Décembre suicides et tentatives de suicide;2015 Novembre suicides et tentatives de suicide;2015 Octobre suicides et tentatives de suicide; Janvier 2016 - mouvements citoyens X Protestations individuelles;Janvier 2016 - mouvements citoyens X Suicides et tentatives de suicide;Janvier 2016 - mouvements citoyens X Protestations collectives;Janvier 2016 - Total mouvements citoyens ;Janvier 2016 - suicides et de tentatives de suicide;Janvier 2016 - Protestations relevés  X type P,Instantanées;Janvier 2016 - Protestations relevés X type: P,Spontanées;Janvier 2016 -Protestations relevés  par type X type: P, Violentes;Janvier 2016 - Total Protestations relevés  par type;2015 - Total  X Suicides et tentatives de suicide;2015 - Total Homme  X Suicides et tentatives de suicide;2015 - Total Femmes X Suicides et tentatives de suicide;2015 - total des inconnu X Suicides et tentatives de suicide;2015 - Hommes plus que 60ans X Suicides et tentatives de suicide;2015 - Femmes plus que 60ans X Suicides et tentatives de suicide;2015 - Hommes 46-60ans X Suicides et tentatives de suicide;2015 - Femmes 46-60ans X Suicides et tentatives de suicide;2015 - Hommes 36-45ans X Suicides et tentatives de suicide;2015 - Femmes 36-45ans X Suicides et tentatives de suicide;2015 - Hommes 26-35ans X Suicides et tentatives de suicide;2015 - Femmes 26-35ans X Suicides et tentatives de suicide;2015 - Hommes 16-25ans X Suicides et tentatives de suicide;2015 - Femmes 16-25ans X Suicides et tentatives de suicide;2015 - Hommes moins de 15ans X Suicides et tentatives de suicide;2015 - Femmes moins de 15ans X Suicides et tentatives de suicide
1;Bizerte;1700;12,93;71;8;29;37;7;27;34;71;31;13;27;18;7;25;-;-;-;1;1;-;-;-;-;-;-;-;1;-;-;-;1;1;-;-;1;-;1;-;1;-;-;2;1;-;5;1;-;3;1;-;18;3;22;6;2;2;3;0;4;30;34;4;11;7;12;30;71;30;15;26;2;0;7;0;7;3;5;3;6;5;3;4
2;Ariana;1200;1,46;8;0;4;4;1;3;4;8;4;1;3;-;-;3;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;2;1;-;10;2;8;2;0;1;1;0;0;24;24;0;8;5;11;24;8;3;2;3;0;0;1;1;1;0;0;0;1;1;0;0
3;Tunis;1100;3,28;18;3;4;7;3;8;11;18;4;7;7;2;3;7;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;-;1;1;-;1;1;-;53;10;47;12;1;2;1;0;1;135;136;1;36;32;67;135;18;11;5;2;0;0;1;1;3;1;6;1;1;1;0;1
4;Ben Arous;1300;0,73;4;1;1;2;0;2;2;4;3;1;-;2;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;11;2;0;0;1;0;0;0;0;30;30;0;7;9;14;30;4;2;1;1;0;0;0;0;1;0;0;0;1;1;0;0
5;Nabeul;1500;6,56;36;3;6;9;6;21;27;36;19;9;8;10;6;8;-;-;-;-;-;-;-;-;-;-;-;-;1;2;-;2;-;-;-;-;-;-;-;-;-;-;-;1;-;-;5;-;-;-;1;-;22;4;12;3;9;3;7;0;2;43;45;2;9;15;19;43;36;26;9;1;2;0;2;1;3;2;4;0;13;3;2;3
6;Mannouba;1400;2,37;13;3;6;9;2;2;4;13;3;4;6;2;1;6;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;2;-;1;-;-;16;3;9;2;0;0;1;0;2;86;88;2;20;25;41;86;13;6;3;4;1;0;0;0;1;1;3;2;1;0;0;0
7;Béja;2100;2;11;0;0;0;2;9;11;11;9;2;-;7;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;-;-;-;1;-;5;1;4;1;0;0;2;0;5;68;73;5;12;21;35;68;11;9;2;-;1;0;1;0;3;2;0;0;4;0;0;0
8;Jendouba;2200;6,56;36;0;12;12;11;13;24;36;20;10;6;16;9;6;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;-;-;2;1;-;-;-;-;33;6;10;3;2;1;1;2;3;65;70;3;16;14;35;65;36;18;12;6;0;1;3;0;3;2;8;5;3;3;1;1
9;Zaghouan;1600;0,36;2;0;0;0;1;1;2;2;1;1;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;-;-;-;-;0;0;3;1;0;0;1;0;0;20;20;0;9;3;8;20;2;1;1;-;1;0;0;0;0;0;0;0;0;1;0;0
10;Siliana;2400;0,73;4;0;0;0;0;4;4;4;4;-;-;2;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;-;19;4;3;1;0;1;0;0;1;52;53;1;9;15;28;52;4;4;0;-;1;0;2;0;0;0;1;0;0;0;0;0
11;Le Kef;2300;1,82;10;0;3;3;1;6;7;10;9;1;-;3;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;-;-;-;2;-;-;1;1;-;1;-;-;5;1;8;2;0;2;0;1;0;81;82;0;18;25;38;81;10;8;1;1;0;1;0;0;1;0;4;0;1;0;2;0
12;Sousse;3100;5,83;32;2;8;10;5;17;22;32;23;8;1;14;2;1;-;-;-;1;1;-;-;-;-;-;-;-;1;-;-;-;-;-;1;-;-;1;-;-;-;-;-;1;1;-;3;2;-;1;2;-;20;4;22;6;9;2;2;0;5;64;69;5;11;18;35;64;32;24;7;1;1;0;2;0;3;3;6;3;10;0;2;1
13;Monastir;3200;3,83;21;3;3;6;5;10;15;21;15;2;4;6;1;4;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;2;-;-;-;-;-;1;1;-;3;-;-;-;-;-;1;-;-;10;2;15;4;1;1;6;0;0;28;28;0;6;7;15;28;21;17;3;1;2;0;1;0;5;1;6;0;3;1;0;1
