﻿ID;Gouvernorat;codeINSEE;Beji Caied Essebsi;Mohamed Moncef Marzouki;Total des votes;Nombre d'inscrits;Taux de votes exprimés pour BCE par rapport au total de votes;Taux de votes exprimés pour BCE par rapport au nombre d'inscrits;Taux de votes exprimés pour MMM par rapport au total de votes;Taux de votes exprimés pour MMM par rapport au total de votes;;;;;;
1;Bizerte;1700;85547;57045;142592;241713;59,99%;35,39%;40,01%;23,60%;;;;;;
2;Ariana;1200;104509;57464;161973;246529;64,52%;42,39%;35,48%;23,31%;;;;;;
3;Tunis;1100;224521;124324;348845;520328;64,36%;43,15%;35,64%;23,89%;;;;;;
4;Ben_Arous;1300;113542;83434;196976;211357;57,64%;38,58%;42,36%;28,35%;;;;;;
5;Nabeul;1500;167256;70239;237495;369957;70,43%;45,21%;29,57%;18,99%;;;;;;
6;Manouba;1400;58959;43711;102670;168265;57,43%;35,04%;42,57%;25,98%;;;;;;
7;Beja;2100;51588;21533;73121;76293;70,55%;39,15%;29,45%;16,34%;;;;;;
8;Jendouba;2200;60864;26410;87274;166240;69,74%;36,61%;30,26%;15,89%;;;;;;
9;Zaghouan;1600;28400;17159;45559;80700;62,34%;35,19%;37,66%;21,26%;;;;;;
10;Siliana;2400;34810;14064;48874;97460;71,22%;35,72%;28,78%;14,43%;;;;;;
11;Le Kef;2300;51100;16704;67804;118951;75,36%;42,96%;24,64%;14,04%;;;;;;
12;Sousse;3100;126399;61410;187809;292339;67,30%;43,24%;32,70%;21,01%;;;;;;
13;Monastir;3200;122387;44394;166781;254527;73,38%;48,08%;26,62%;17,44%;;;;;;
14;Mahdia;3300;64627;30982;95609;163848;67,60%;39,44%;32,40%;18,91%;;;;;;
15;Sfax;3400;131306;155931;287237;440844;45,71%;29,79%;54,29%;35,37%;;;;;;
16;Kairouan;4100;54702;55651;110353;215139;49,57%;25,43%;50,43%;25,87%;;;;;;
17;Sidi_Bouzid;4300;52005;31789;83794;197572;62,06%;26,32%;37,94%;16,09%;;;;;;
18;Kasserine;4200;43865;49488;93353;185407;46,99%;23,66%;53,01%;26,69%;;;;;;
19;Gabes;5100;23993;94961;118954;178593;20,17%;13,43%;79,83%;53,17%;;;;;;
20;Medenine;5200;23663;101436;125099;193833;18,92%;12,21%;81,08%;52,33%;;;;;;
21;Tataouine;5300;4006;32040;36046;59762;11,11%;6,70%;88,89%;53,61%;;;;;;
22;Gafsa;6100;33753;60547;94300;162521;35,79%;20,77%;64,21%;37,25%;;;;;;
23;Kebili;6300;8408;50974;59382;84404;14,16%;9,96%;85,84%;60,39%;;;;;;
24;Tozeur;6200;10501;25010;35511;61041;29,57%;17,20%;70,43%;40,97%;;;;;;
