﻿ID;Gouvernorat;codeINSEE;2015 - hôpitaux de Circonscription X Nombre circonscription;2015 - hôpitaux de Circonscription X Capacité théorique;2015 - nombre hôpitaux régionaux ;2015 - hôpitaux régionaux X Capacité théorique X Non Univ;2015 - hôpitaux régionaux X Capacité théorique X Univ;2015 - nombre Hôpitaux à vocation universitaire;2015 - hôpitaux à vocation universitaire X Capacité Théorique X Univ;2015 - hôpitaux à vocation universitaire X Capacité Théorique X Non Univ;2015 - total des lits Publics X Capacité théorique X Univ;2015 - total des lits Publics X Capacité théorique X Non Univ;2015 - total des lits Publics X Capacité théorique totale;2015 - nombre de cliniques;2015 - capacité des cliniques;2015 - nombre des centres d’hémodialyse X Public;2015 - centres d’hémodialyse X Public X Nombre de machines;2015 - centres d’hémodialyse X Public X Nombre des malades;2015 - Nombre des centres d’hémodialyse X Privé;2015 - centres d’hémodialyse X Privé X Nombre de machines;2015 - centres d’hémodialyse X Privé X Nombre des malades;2015 - nombre des centres d’hémodialyse X Parapublique;2015 - centres d’hémodialyse X Parapublique X Nombre de machines;2015 - centres d’hémodialyse X Parapublique X Nombre des malades;2015 - nombre total des centres d’hémodialyse;2015 - centres d’hémodialyse X Total X Nombre de machines;2015 - centres d’hémodialyse X Total X Nombre des malades;2015 - officines X Jour;2015 - officines X Nuit;2015 - officines X Total;2015 - laboratoires Privés d’analyses de biologie médicale;2015 - laboratoires privés d'anatomie et de cytologie pathologique;2015 - total des laboratoires privés;2015 - distance moyenne d'accès à un hopital à caractère universitaire;2015 - généralistes X Secteur public;2015 - % généralistes par rapport au nombre total X Secteur public;2015 - spécialistes X Secteur public;2015 - % spécialistes par rapport au nombre total X Secteur public;2015 - total X Secteur Public;2015 - généralistes X Secteur privé;2015 - % généralistes par rapport au nombre total X Secteur privé;2015 - spécialistes X Secteur privé;2015 - % spécialistes par rapport au nombre total X Secteur privé;2015 - total X Secteur privé;2015 - % Médecins généralistes dans le secteur publique/Total Médecins généralistes;2015 - % Médecins généralistes dans le secteur privé/Total Médecins généralistes;2015 - % Médecins généralistes /total Médecins généralistes en tunisie;2015 - total Médecins généralistes;2015 - % Médecins spécialistes dans le secteur privé/Total Médecins spécialistes;2015 - % Médecins spécialistes dans le secteur publique/Total Médecins spécialistes;2015 - % Médecins spécialistes /total Médecins spécialistes en tunisie;2015 - total médecins spécialistes;2015 - total des Médecins;2015 - médecins spécialistes X anesthésie - réanimation;2015 - médecins spécialistes X chirurgie générale;2015 - médecins spécialistes X chirurgie orthopédique;2015 - O,R,L;2015 - médecins spécialistes X pédiatrie;2015 - médecins spécialistes X ophtalmologie;2015 - médecins spécialistes X gynécologie;2015 - médecins spéicalistes X imagerie médicale;2015 - secteur Public X médecins hospitalo-universitaires;2015 - secteur public X médecins Spécialistes;2015 - secteur public X médecins des hôpitaux;2015 - secteur public X total des médecins spécialistes;2015 - nombre des pharmaciens X secteur public;2015 - dentistes du secteur public;2015 - techniciens supérieurs X secteur public;2015 - infirmiers + aides soignants X secteur public;2015 - total du staff paramédical secteur public;2015 - techniciens supérieurs X secteur privé;2015 - infirmiers + aides soignants X secteur privé;2015 - total staff paramédical du secteur privé;2015 - Lits hospitaliers publics X CHIRURGIE GENERALE;2015 - Lits hospitaliers publics X GYNECO- OBSTETRIQUE;2015 - Lits hospitaliers publics X PEDIATRIE ET NEONATOLOGIE;2015 - Lits hospitaliers publics X OPHTAL- MOLOGIE;2015 - Lits hospitaliers publics X ORL;2015 - Lits hospitaliers publics X ORTHOPEDIE;2015 - Lits hospitaliers publics X CARDIOLOGIE;2015 - Lits hospitaliers publics X ANESTHESIE & REANIMATION;2015 - Lits hospitaliers publics X PSYCHIATRIE;2015 - Scanner public;2015 - Scanner privé;2015 - Lithotripteur PUBLIC;2015 - Lithotripteur PRIVE;2015 - Gamma Camera PUBLIC;2015 - Gamma Camera PRIVE;2015 - IRM PUBLIC;2015 - IRM PRIVE;2015 - cobalt PUBLIC;2015 - cobalt PRIVE;2015 - Instal,Cathe Public;2015 - Instal,Cathe PRIVE;2015 - Accélérateur linéaire PUBLIC;2015 - Accélérateur linéaire PRIVE;2015 - admissions hopitaix régionaux;2015 - NJH hopitaux régionaux;2015 - consultations externes hopitaux régionaux;2015 - urgences hopitaux régionaux;2015 - accouchements normaux hopitaux régionaux;2015 - césarienne hopitaux régionaux;2015 - actes chirurgicaux hopitaux régionaux;2015 - Admissions hopitaux de circonscription;2015 - NJH hopitaux de ciconscription;2015 - Consultations des Hôpitaux de circonscription;2015 - Consultations Des CSSB hopitaux de circonscription;2015 - passages aux urgences hopitaux de circonscription;2015 - Nombre d'accouchement hopitaux circonscription;2015 - Répartition du taux d’handicap;2015 - dentistes X secteur privé
1;Bizerte;1700;4;200;1;352;60;1;251;90;311;642;953;1;46;2;35;139;8;119;500;1;0;0;11;154;639;83;14;97;14;1;15;86;176;66;92;34;268;152;48;165;52;317;54;46;5;328;64;36;3,31;257;585;8;14;10;13;39;19;30;16;31;49;9;89;12;22;448;1364;1812;143;14;157;135;105;110;26;20;30;70;0;0;2;4;0;0;0;0;0;2;0;0;1;0;0;0;11720;69659;64402;71357;835;275;4028;5453;20629;48574;220119;133021;760;0,82;154
2;Ariana;1200;1;24;1;102;35;1;355;0;390;126;516;3;213;1;15;55;7;147;480;0;0;0;8;162;535;88;12;100;34;4;38;22;160;58;115;42;275;212;37;361;63;573;43;57;6;372;76;24;6,14;476;848;14;17;12;19;50;29;57;36;75;46;1;122;15;24;353;635;988;252;77;329;28;35;28;0;0;0;30;10;0;2;6;0;1;0;0;1;3;0;0;1;0;0;1;4544;9619;58233;26500;2254;-;489;194;388;88913;75794;56738;143;0,65;235
3;Tunis;1100;0;0;1;40;0;13;4075;0;4075;40;4115;32;2190;5;120;543;13;267;1010;2;0;0;20;387;1553;266;22;288;93;17;110;2;838;45;1020;55;1858;495;26;1434;74;1929;63;37;20;1333;58;42;31,64;2454;3787;133;117;93;90;179;151;228;152;741;143;19;903;123;80;2713;4142;6855;543;142;685;401;535;247;209;99;159;237;79;0;10;27;2;2;2;5;3;14;2;2;5;12;1;2;607;0;59349;31623;0;0;0;0;0;0;0;0;0;0,9;665
4;Ben_Arous;1300;0;0;1;39;150;1;164;0;314;39;353;4;152;1;16;76;9;170;630;0;0;0;10;186;706;121;15;136;30;2;32;17;132;71;53;29;185;216;44;280;56;496;38;62;5;348;84;16;4,29;333;681;10;12;19;22;41;25;50;26;45;29;1;75;12;23;485;775;1260;87;48;135;26;60;42;0;0;46;0;8;0;1;6;0;0;0;0;1;0;0;0;0;0;0;0;10162;29439;96391;72402;87;3700;3891;0;0;0;0;0;0;0,68;214
5;Nabeul;1500;8;298;2;110;190;1;368;32;558;440;998;6;235;1;19;72;7;156;550;0;0;0;8;175;622;140;25;165;28;2;30;84;174;69;77;31;251;235;44;304;56;539;43;57;6;409;80;20;4,91;381;790;11;22;20;17;42;34;58;21;43;43;3;89;22;33;611;1347;1958;213;17;230;126;140;80;20;20;60;30;20;22;1;9;0;1;0;0;0;1;0;0;0;2;0;1;20950;69659;58960;135609;3856;3415;9308;6353;22059;234930;198538;232737;205;1,41;219
6;Manouba;1400;1;34;0;0;0;2;936;0;936;34;970;0;0;1;11;40;4;83;232;0;0;0;5;94;272;56;10;66;11;0;11;20;107;59;73;41;180;108;64;62;36;170;50;50;3;215;46;54;1,74;135;350;0;0;5;4;20;8;14;4;81;21;0;102;13;16;345;793;1138;42;25;67;0;0;10;0;0;120;0;29;605;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1589;4688;10357;10559;69239;0;1,13;78
7;Beja;2100;5;116;2;399;66;0;0;0;66;515;581;1;102;2;30;95;3;57;201;0;0;0;5;87;296;33;8;41;5;0;5;127;98;70;42;30;140;41;36;74;64;115;71;29;2;139;64;36;1,5;116;255;3;6;7;9;7;10;15;6;1;40;1;42;12;17;247;942;1189;18;9;27;75;66;50;20;20;30;30;10;0;1;3;0;0;0;0;0;1;0;0;0;1;0;0;13594;60999;79237;104709;1;991;4190;3142;11082;24012;104541;99635;46;1,32;46
8;Jendouba;2200;4;242;2;377;75;0;0;0;75;619;694;3;66;1;21;120;5;96;247;0;0;0;6;117;367;45;7;52;5;0;5;157;121;78;34;22;155;47;46;55;54;102;72;28;2;168;62;38;1,15;89;257;3;6;6;5;9;4;12;2;7;34;5;46;15;18;319;1097;1416;23;4;27;95;52;92;15;15;24;30;0;24;1;1;0;0;0;0;0;1;0;0;0;0;0;0;17467;86422;90748;138734;1586;1091;3523;4423;18127;84694;84473;160013;341;1,69;48
9;Zaghouan;1600;2;60;1;124;29;1;52;230;81;414;495;0;0;1;17;40;2;41;134;0;0;0;3;58;174;22;6;28;2;0;2;69;72;72;28;28;100;37;62;23;38;60;66;34;2;109;45;55;0,66;51;160;0;4;3;2;4;6;7;3;8;28;3;39;8;11;198;370;568;11;1;12;25;25;20;8;0;8;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6933;24862;44853;54254;0;0;1524;706;1090;72047;47488;32228;0;0,98;22
10;Siliana;2400;8;186;1;205;0;0;0;0;0;391;391;0;0;2;25;61;1;15;42;0;0;0;3;40;103;22;8;30;1;0;1;143;99;78;28;22;127;22;76;7;24;29;82;18;2;121;20;80;0,45;35;156;0;4;4;1;4;4;6;1;1;26;7;34;14;15;236;596;832;5;5;10;42;32;22;10;10;0;18;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;13460;53868;73979;56981;782;683;3457;3237;9293;205203;49215;143526;318;1,44;27
11;Le Kef;2300;6;136;1;433;42;0;0;0;42;569;611;1;15;1;15;55;2;39;130;0;0;0;3;54;185;30;8;38;3;0;3;206;104;78;29;22;133;35;51;33;49;68;75;25;2;139;53;47;0,8;62;201;3;5;4;3;7;4;7;2;2;24;4;30;9;17;269;907;1176;37;7;44;70;60;40;15;15;15;30;0;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;11812;52156;64752;84222;565;666;2737;1534;4247;175773;132229;129288;185;2,08;38
12;Sousse;3100;5;113;1;86;0;2;1261;0;1261;199;1460;7;228;3;55;242;5;92;322;1;0;0;9;147;564;116;20;136;34;4;38;22;205;36;357;64;562;220;36;398;64;618;48;52;6;425;53;47;9,74;755;1180;69;50;22;44;110;88;149;40;340;42;5;387;63;56;1021;2001;3022;123;7;130;100;148;145;60;41;60;72;41;0;3;10;1;1;2;1;1;2;1;1;2;2;1;1;2459;9036;60712;76092;0;0;0;2523;6509;58223;120115;117360;1014;1,06;238
13;Monastir;3200;9;109;2;210;0;1;858;0;858;319;1177;5;284;2;30;134;5;102;330;0;0;0;7;132;464;92;30;122;20;1;21;19;143;39;228;61;371;189;50;191;50;380;43;57;5;332;46;54;5,4;419;751;25;32;22;24;68;47;95;31;196;32;3;231;53;95;707;1563;2270;155;17;172;151;119;126;34;38;28;76;16;32;1;8;1;0;0;0;1;1;0;0;1;1;0;0;7785;33388;73166;125954;1335;937;1566;1849;6124;176262;150938;137282;49;0,89;120
