﻿ID;Délégation;codeINSEE;2014 Nbr de la population;2013 Nbr de la population;2012 Nbr de la population;2014 Nbr des Handicapés;2014 Nbr des Associations pour handicapés;2014 Nbr des unités locales pour la promotion sociale;2014 Nbr Familles bénéficiant de soins au tarif réduit;2014 Budget d'aide Social;2014 Nbr Familles nécessiteuses X bénificiaires de la gratuité du soin;2014 Nbr Familles nécessiteuses X bénificiaires d'une aide financiaires;2014 Maisons des Jeunes X nbr des bénificiaires;2013 Maisons des Jeunes X nbr des bénificiaires;2012 Maisons des Jeunes X nbr des bénificiaires;2014 Maisons des Jeunes X nbr des adhérents;2013 Maisons des Jeunes X nbr des adhérents;2012 Maisons des Jeunes X nbr des adhérents;2014 Nbr des Maisons des Jeunes;2013 Nbr des Maisons des Jeunes;2012 Nbr des Maisons des Jeunes;2014 Nbr des crèches privées;2013 Nbr des crèches privées;2012 Nbr des crèches privées;2014 Nbr des Jardins d'enfants;2013 Nbr des Jardins d'enfants;2012 Nbr des Jardins d'enfants;2014 Nbr des Clubs d'enfants;2013 Nbr des Clubs d'enfants;2012 Nbr des Clubs d'enfants;2014 Nbr des Bibliothèques;2015 Nbr des Bibliothèques;2016 Nbr des Bibliothèques;2014 Nbr des Terrains de sport;2013 Nbr des Terrains de sport;2012 Nbr des Terrains de sport;2014 Nbr des Salles de sport privées;2013 Nbr des Salles de sport privées;2012 Nbr des Salles de sport privées;2014 Nbr des Salles de sport publiques;2013 Nbr des Salles de sport publiques;2012 Nbr des Salles de sport publiques;2014 Nbr Population X age entre 0 et 4 ans
1;Sfax_Ville-SFAX;3451;101176;109480;108965;4419;4;1;2433;1147,6;1342;755;128000;142000;67352;571;612;537;2;2;2;12;13;12;54;58;57;10;10;2;3;3;3;22;19;17;16;17;14;8;5;6;7816
2;Sfax_Ouest-SFAX;3452;110125;115059;113775;3064;3;1;1779;969,7;1107;638;112800;154900;140500;641;437;255;5;5;5;4;4;3;49;50;67;3;3;2;2;2;2;16;9;9;5;3;3;3;3;3;9377
3;Sakiet_Ezzit-SFAX;3453;87512;83512;82149;2197;-;1;1561;770,6;822;507;132500;184500;170400;697;1253;994;3;3;3;-;-;-;38;42;29;2;2;3;2;2;2;1;1;1;6;6;5;2;2;2;7574
4;Sakiet_EddaÃ¯er-SFAX;3454;113776;124753;121362;3250;-;1;2416;1053,3;1148;693;21700;19200;48500;245;485;485;1;1;1;1;1;-;51;52;50;2;2;-;1;1;1;-;1;1;3;3;3;1;1;1;10141
5;Sfax_Sud-SFAX;3455;119139;121982;119369;4359;3;1;2344;1050,3;1120;691;135000;127300;88400;1147;994;927;3;3;3;3;3;-;52;54;72;4;4;6;6;6;6;2;2;2;7;4;3;1;1;1;10572
6;Thyna-SFAX;3456;62997;65816;63046;1404;-;1;938;536,5;714;353;12000;10600;45000;179;169;155;1;1;1;-;-;-;12;14;10;-;-;-;1;1;1;-;-;-;1;1;1;-;-;-;6484
7;Agareb-SFAX;3457;40943;39428;38959;1088;1;1;1842;823,8;834;542;13800;21700;15000;109;287;-;1;1;1;-;-;-;2;2;1;1;1;-;1;1;1;1;1;1;-;-;-;-;-;-;4313
8;Djebeniana-SFAX;3458;49678;48944;48304;1478;1;1;4053;1185,6;1189;780;95000;97900;75000;505;407;463;3;3;3;-;1;-;15;15;14;1;1;-;1;1;1;3;3;3;3;2;2;1;1;1;5172
9;El_Amra-SFAX;3459;30599;30587;30338;904;-;1;2407;822,3;934;541;23900;21500;12400;132;220;76;1;1;1;1;1;1;10;10;10;1;1;1;1;1;1;-;-;-;1;1;1;-;-;-;3287
10;El_Hencha-SFAX;3460;49223;45605;45275;1277;1;1;4108;1164,3;1420;766;21000;21300;29200;226;235;280;1;1;1;-;-;-;8;8;6;1;1;-;1;1;1;1;1;1;2;2;2;-;-;-;4993
11;Menzel_Chaker-SFAX;3461;37368;34415;34341;889;-;1;3220;1176,4;1203;774;14500;10200;21288;170;180;212;1;1;1;-;-;-;4;4;4;-;-;-;1;1;1;1;1;1;-;-;-;-;-;-;3994
12;Ghraiba-SFAX;3462;15776;14876;14836;359;-;1;1244;600,4;653;395;-;-;-;-;-;-;-;-;-;-;-;-;9;4;3;-;-;-;1;1;1;1;1;1;-;-;-;-;-;-;1370
13;Bir_ali_Ben_Kelifa-SFAX;3463;52678;50346;50224;1591;1;1;5788;1238,9;1379;814;19700;16300;32400;140;280;310;1;1;1;-;-;-;4;4;2;1;1;1;1;1;1;1;1;1;-;-;-;-;-;-;5119
14;Skhira-SFAX;3464;34673;31284;31057;720;1;1;2616;912;962;600;25400;18200;28800;368;238;320;1;1;1;-;-;-;6;6;1;1;1;1;1;1;1;1;1;1;1;1;-;-;-;-;3764
15;Mahres-SFAX;3465;34257;32472;32229;876;1;1;2360;624,7;820;411;29400;27400;72590;265;312;226;2;2;2;-;-;-;9;10;9;1;1;-;1;1;1;1;1;1;1;1;1;-;-;-;3051
