﻿ID;Délégation;codeINSEE;2014 - Nombre total population;2004 - Nombre total population;2014 - % des masculins X population;2014 - % des feminins X population;2014 - Nombre total menages;2004 - Nombre total menages;2014 % menages qui ont obtenu leurs maisons de résidence �  travers l'auto-construction X INS RGPH 2014;2014 % menages qui ont obtenu leurs maisons de résidence via l'achat X INS RGPH 2014;2014 % menages qui ont obtenu leurs maison de résidence via d'autres façons X INS RGPH 2014;2014 % menages X locataires de leur logement X INS RGPH 2014;2014 % menages X autres modes occupation X INS RGPH 2014;2014 - Nombre total des logements;2014 - % des maisons de type appartement ou studio;2014 - % des maisons de type Houch ou MaisonTradionnel ou Borj;2014 - % des maisons de type logement jumelé ou étage de logement jumelet;2014 -  % des maisons de type logement rudimentaire;2014 - % des maisons de type villa ou duplex;2014 - % maisons composé de cinq pièces et plus;2014 - % maisons composé d'une pièce;2014 - % maisons composées de deux pièces;2014 - % maisons composées de quatre pièces;2014 - % de maisons composées de trois pièces;% evolution du nombre eleves du 1er cycle de base entre 2010 et 2015;% evolution du nombre eleves du secondaire entre 2010 et 2015;2014 % Chomeur X Age X entre 15 et 19 X RGPH 2014 ;2014 % Chomeur X Age X entre 20 et 24 X RGPH 2014 ;2014 % Chomeur X Age X entre 25 et 29 X RGPH 2014 ;2014 % Chomeur X Age X entre 30 et 34 X RGPH 2014 ;2014 % Chomeur X Age X entre 35 et 39 X RGPH 2014 ;2014 % Chomeur X Age X entre 40 et 44 X RGPH 2014 ;2014 % Chomeur X Age X entre 45 et 49 X RGPH 2014 ;2014 % Chomeur X Age X entre 50 et 59 X RGPH 2014 ;2014 % Chomeur X Age X Sup 60 X RGPH 2014 ;2014 % de chômage X Niveau d'instruction X Néant X RGPH 2014;2014 % de chômage X Niveau d'instruction X Primaire X RGPH 2014;2014 % de chômage X Niveau d'instruction X Secondaire X RGPH 2014;2014 % de chômage X Niveau d'instruction X Supérieure X RGPH 2014;2014 % de chômage X Niveau d'instruction X diplômés du superieurs X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Agriculture et peche X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Mines et Energie X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Industrie manufacturière X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Batiment et travaux publiques X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Commerce X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Transport X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Education, Santé et services administratifs X RGPH 2014;2014 % Occupés agé + 15 ans X Secteur X Autres Services X RGPH 2014;201 % Occupés agé + 15 ans X Secteur X Non Déclaré X RGPH 2014;2014 % Occupés X niveau instruction X Néant X RGPH 2014 ;2014 % Occupés X niveau instruction X Primaire X RGPH 2014 ;2014 % Occupés X niveau instruction X Secondaire X RGPH 2014 ;2014 % Occupés X niveau instruction X Supérieur X RGPH 2014 ;2014 Nbr des Actifs Occupés X RGPH 2014;2014 Nbr des Chomeurs X RGPH 2014;2014 Nbr des Non Actifs X RGPH 2014;2014 Taux d'activité X RGPH 2014;2014 Taux de chomage X RGPH 2014;2014 Taux d'activité X Homme X RGPH 2014;2014 Taux de chomage X Homme X RGPH 2014;2014 Taux d'activité X Femme X RGPH 2014;2014 Taux de chomage X Femme X RGPH 2014;% evolution du nombre des entreprises industrielles entre 2010 et 2015;% evolution nombre d'employes industriels entre 2010 et 2015
1;Le_Bardo;1160;71961;70244;49,24;50,76;21289;17799;29,08;5,36;29,92;14,22;21,43;24105;18,72;8,92;45,64;0,26;26,46;8,31;3,1;19,4;25,2;44;-0,43;-0,46;3,51;17,7;31,8;20,41;10,37;6,33;4,09;4,59;1,19;2,27;12,83;45,24;39,66;11,95;0,45;1,88;10,51;4,61;14,62;6,91;42,07;18,76;0,17;2,34;13,66;43,17;40,83;24789;3616;29534;49,03;12,73;62,84;10,33;35,94;16,71;-36,24;-37,77
2;Kallat_El_Andalous;1254;26796;23045;52,16;47,84;6554;4709;6,84;4,1;83,14;0,7;5,22;7071;37,69;6,24;12,37;12,53;31,17;6,27;4,95;18,98;23,94;45,86;5,59;1,65;14,01;27,76;28,92;13,36;4,93;3,5;3,37;2,46;1,69;3,49;23,77;41,47;31,27;16,27;28,81;1,54;13,48;11,97;12,03;5,97;19,08;6,99;0,12;5,67;38,25;42,63;13,45;8612;774;9865;48,76;8,25;73,28;5,65;21,69;17,93;-28,57;16,64
3;Raoued;1253;106414;60896;51,14;48,86;27574;14276;24,54;5,66;55,57;8,28;5,96;36380;39,49;1,15;21,53;4,34;33,49;9,91;5,15;21,27;25,36;38,31;22,72;5,74;7,14;21,34;30,47;19,22;8,99;4,6;3,23;3,97;1,04;4,57;17,58;40,3;37,55;10,41;1,48;2;14,35;15,33;14,05;7,68;26,09;18,94;0,08;6,21;22,42;36,05;35,32;37826;4329;37184;53,13;10,27;69,81;7,54;35,81;15,79;30,77;35,93
4;Ariana_Ville;1251;114486;97687;49,58;50,42;32498;27468;34,05;3,96;27,13;23,07;11,79;39773;23,13;0,2;45,35;3,71;27,61;16,84;2,32;11,79;36,75;32,31;-7,25;-1,14;3,28;16,33;33,61;22,8;10,78;5,62;3,69;3,19;0,71;1,47;8,11;35,94;54,48;6,11;0,71;1,89;8,77;4,67;14,3;4,58;41,1;23,84;0,14;1,88;7,71;25,59;64,82;45494;3664;43074;53,3;7,45;63,3;6,09;43,63;9,37;100;13,76
5;Ettahrir;1157;21709;21956;49,77;50,23;5898;5445;30,08;3,9;20,04;30,67;15,33;6989;23,09;7,58;19,34;0,1;49,88;5,98;1,1;13,11;30,2;49,61;9,85;-18,3;5,58;18,09;29,64;22,71;10,28;5,66;4,46;3,27;0,32;1,28;12,92;43,86;41,95;15,11;0,26;2,34;10,8;3,68;13,66;7,95;42,41;18,78;0,11;1,74;14,69;44,5;39,07;7258;1255;8788;49,2;14,74;63,23;12,22;35,62;19,07;-39,7;-36,81
6;El_Omrane_Supérieur;1156;55513;62138;50,02;49,98;15070;14944;29,67;8,69;16,88;35,64;9,12;17715;9,13;4,52;81,03;0,1;5,22;7,9;2,4;21,2;26,6;41,9;-2,38;-6,02;4,84;18,34;30,04;20,95;10,86;6,13;4,56;3,44;0,83;2,44;14,99;46,78;35,8;17,2;0,23;1,87;12,11;6,41;14,88;7,75;35,33;21,28;0,13;3,46;18,96;46,09;31,49;18084;3488;23236;48,15;16,17;61,74;12,75;34,83;22,11;49,71;25,07
7;El_Menzah;1158;41830;43320;48,43;51,57;12547;11881;31,23;4,46;34,45;16,68;13,18;15645;48,81;3,78;16;0,07;31,35;24,1;2,9;7,1;38,3;27,6;17,82;5;2,83;13,16;35,83;22,49;11,7;6,31;2,83;3,29;1,55;1,46;5,86;28,27;64,41;5,47;0,9;1,66;6,95;4,21;11,34;3,38;40,16;31,25;0,15;3,65;7,02;19,27;70,06;16405;1092;17069;50,62;6,24;59,3;5,25;42,72;7,49;0;46,41
8;El_Omrane;1155;42208;40801;49,22;50,78;11483;9804;25,2;9,18;38,66;4,14;22,83;13049;11,47;8,51;66,59;0,21;13,21;7;3,5;24,2;20,2;45,1;-12,57;-16,51;6,3;21,61;24,73;17,31;10,64;7,1;5,65;5,43;1,23;4,64;25,25;48,44;21,67;12,49;0,41;3,21;11,02;7,89;14,15;5,92;36,06;21,1;0,24;6,77;26,99;38,35;27,89;14101;2761;16643;50,33;16,37;65,8;13,78;35,62;20,93;-17;9,14
9;Bab_Souika;1154;29185;33284;49,56;50,44;8517;9038;45,97;4,92;8,16;3,32;37,64;9782;20,9;30,26;43,33;3,18;2,33;6,89;7,1;30,3;15,7;40;-6,73;-3,07;4,95;19,73;27,74;20,23;10,17;7;4;4,95;1,22;3,05;18,05;54,86;24,04;15,8;0,27;1,23;12,3;4,86;21,1;5,62;35,46;19;0,16;4,98;22,23;49,64;23,15;10252;1801;12278;49,54;14,94;64,61;12,35;34,93;19,58;-49,75;-33,33
10;Médina;1152;21400;26703;52;48;6221;7584;50,91;8,13;2,35;3,31;35,3;7431;27,64;25,56;33,71;10,66;2,44;8,4;16,2;30,1;13,2;32,1;-7,35;-4,3;3,43;20,41;29,51;19,06;7,66;6,06;5,9;5,66;2,31;3,35;14,91;55,02;26,71;17,46;0,27;1,2;10,71;5,1;31,21;4,15;30,51;16,78;0,07;9,32;24,96;47,36;18,36;7692;1255;8925;50,07;14,03;66,03;11,28;32,83;20;0;-24,67
11;Cité_El_Khadra;1159;35173;36818;49,89;50,11;9851;10100;36,95;5,96;16,93;28,09;12,08;12790;44,45;3,72;38,27;0,13;13,43;9,6;3,6;15,9;28;42,9;13,16;23,66;4,45;18,66;33,82;17,72;9,5;6,85;3,17;4,2;1,63;2,05;11,38;37,64;48,93;6,75;0,48;1,83;10,01;4,32;12,09;5,02;35,39;30,69;0,18;2,81;11,88;32,25;53,06;14042;1169;13708;52,6;7,69;64,41;5,86;40,89;10,54;-18,1;-6,04
