﻿0;libel;codeINSEE;Nombre électeurs;Taux participation;Nombre de votes déclarés;Nombre de votes déclarés pour les listes;Nombre votes blanc;% vote blanc;Nombre votes éliminés;Sièges;Nidaa;Ennahdha;UPL (Union patriotique libre);Afek;FP (Front populaire);IND (Initiative nationale destourien);CPR (Congrés pour la République);MP (Mouvement du peuple);AJ (Al Joumhouri);CD (Courant Démocrate);CA (Courant de l'amour);FNS (Front National du Salut);MDS (Mouvement des démocrates socialistes);PVA (Parti de la Voix du Peuple Tunisien);AD (Alliance démocratique);Majed Al Djerid;Appel des Tunisiens à l’étranger;Rad Al Iitibar
1;Bizerte;1700;164561;68,1;157984;154388;3596;2,19;6577;9;4;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2;Ariana;1200;181779;73,8;178452;176054;2398;1,32;2327;8;4;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3;Tunis;1100;392009;60,5;382794;377505;5289;1,39;8857;17;8;5;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
4;Ben_Arous;1300;223623;76;219336;216231;3105;1,39;4287;10;4;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
5;Nabeul;1500;278604;68;269671;264924;4747;1,72;8970;13;7;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
6;Manouba;1400;119448;71,1;115501;112912;2589;2,17;3951;7;3;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
7;Beja;2100;86673;66,1;82166;79446;2720;3,14;4507;6;3;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
8;Jendouba;2200;106637;64,2;100356;96656;3700;3,47;6274;8;3;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
9;Zaghouan;1600;55701;69,03;53252;51766;1486;2,67;2449;5;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
10;Siliana;2400;61873;63,5;58514;56758;1756;2,84;3355;6;2;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
11;Le Kef;2300;79043;66,5;74922;72421;2501;3,16;4121;6;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
12;Sousse;3100;217655;74,6;212745;209984;2761;1,27;4910;10;5;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
13;Monastir;3200;188941;74,3;185502;183345;2157;1,14;3439;9;5;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
14;Mahdia;3300;117634;71,8;113251;110757;2494;2,12;4383;8;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
15;sfax;3400;332448;64;326083;321984;4099;1,26;6363;16;6;6;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0
16;Kairouan;4100;132727;61,8;126649;123267;3382;2,55;6078;9;3;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
17;Sidi_Bouzid;4300;118528;59,6;114096;110902;3194;2,69;4432;8;2;2;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0
18;Kasserine;4200;112198;60,6;106849;104193;2656;2,37;4953;8;3;2;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
19;Gabes;5100;122219;68,5;118606;11608;2598;2,13;3613;7;1;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
20;Medenine;5200;130517;67,4;127104;125007;2097;1,61;3413;9;1;5;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
21;Tataouine;5300;36821;61,7;35617;34810;807;2,19;1204;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22;Gafsa;6100;108756;67;106021;104056;1965;1,81;2735;7;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1
23;Kebili;6300;58677;69,6;57005;55610;1395;2,38;1672;5;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
24;Tozeur;6200;39177;64,2;38089;37232;857;2,19;1088;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
