﻿ID;Gouvernorat;codeINSEE;2014 - %  greve X Min Affaires Sociales 2014;2014 - Nombre greve Min Affaires Sociales 2014;2013 - %  greve X Min Affaires Sociales 2014;2013 - Nombre greve Min Affaires Sociales 2014;2012 - %  greve X Min Affaires Sociales 2014;2012 - Nombre greve Min Affaires Sociales 2014;2011 - %  greve X Min Affaires Sociales 2014;2011 - Nombre greve Min Affaires Sociales 2014;2010 - %  greve X Min Affaires Sociales 2014;2010 - Nombre greve Min Affaires Sociales 2014;2014 - %  manifestations X Min Affaires Sociales 2014;2014 - Nombre manifestations Min Affaires Sociales 2014;2013 - %  manifestations X Min Affaires Sociales 2014;2013 - Nombre manifestations Min Affaires Sociales 2014;2012 - %  manifestations X Min Affaires Sociales 2014;2012 - Nombre manifestations Min Affaires Sociales 2014;2011 - %  manifestations X Min Affaires Sociales 2014;2011 - Nombre manifestations Min Affaires Sociales 2014;2010 - %  manifestations X Min Affaires Sociales 2014;2010 - Nombre manifestations Min Affaires Sociales 2014
1;Bizerte;1700;4,4;20;4;15;6;34;5;30;5;12;-;-;8;1;8;2;5;2;0;0
2;Ariana;1200;3;13;4;15;2;10;4;22;4;9;3;1;8;1;12;3;3;1;0;0
3;Tunis;1100;7;32;7;28;5;27;8;48;2;4;32;10;-;-;4;1;11;4;22;5
4;Ben_Arous;1300;15;69;15;59;15;78;19;109;10;25;6;2;8;1;8;2;11;4;26;6
5;Nabeul;1500;5,5;25;11;42;7;38;7;38;6;16;3;1;15;2;16;4;0;0;9;2
6;Manouba;1400;5;22;3,3;13;2;13;4;25;7;19;-;-;15;2;4;1;5;2;9;2
7;Beja;2100;1,3;6;1,3;5;0;0;0;0;0;0;-;-;-;-;-;-;-;-;-;-
8;Jendouba;2200;0,4;2;1,5;6;2;12;1;5;0;0;-;-;-;-;-;-;-;-;-;-
9;Zaghouan;1600;8;38;9;37;6;32;5;27;5;12;10;3;8;1;4;1;3;1;4;1
10;Siliana;2400;-;-;-;-;-;-;-;-;-;-;-;-;-;-;4;1;0;0;0;0
11;Le Kef;2300;-;-;-;-;-;-;-;-;-;-;6;2;-;-;4;1;3;1;0;0
12;Sousse;3100;5,3;24;7;27;4;23;6;36;4;10;-;-;-;-;-;-;-;-;-;-
13;Monastir;3200;1,8;8;4;15;4;20;3;15;8;20;-;-;8;1;4;1;3;1;0;0
14;Mahdia;3300;1,3;3;2;8;2;8;2;9;4;9;-;-;8;1;16;4;16;6;4;1
15;sfax;3400;18;79;16;63;23;120;12;66;11;29;6;2;8;1;4;1;3;1;0;0
16;Kairouan;4100;3,3;15;3,5;14;3;18;3;17;6;16;-;-;-;-;-;-;-;-;-;-
17;Sidi_Bouzid;4300;0,4;2;0,3;1;0;1;1;4;2;5;-;-;8;1;4;1;5;2;0;0
18;Kasserine;4200;2,4;11;2,3;9;2;11;3;16;5;12;-;-;-;-;-;-;-;-;-;-
19;Gabes;5100;0,9;4;0,5;2;0;2;0;2;3;7;10;3;-;-;4;1;14;5;4;1
20;Medenine;5200;6,9;31;3,3;13;6;34;6;36;4;10;-;-;-;-;-;-;-;-;-;-
21;Tataouine;5300;2;9;0,5;2;0;2;1;8;0;0;-;-;-;-;-;-;-;-;-;-
22;Gafsa;6100;2,2;10;0,8;3;1;6;1;5;6;15;-;-;-;-;-;-;-;-;-;-
23;Kebili;6300;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
24;Tozeur;6200;-;-;1,3;5;0;0;0;0;0;0;3;1;-;-;4;1;0;0;0;0
