﻿0;libel;codeINSEE;Juin 2015 Mouvements de protestation en Tunisie;Mai 2015 Mouvements de protestation en Tunisie;Avril 2015 Mouvements de protestation en Tunisie;Juin 2015 SUICIDES  en Tunisie;Mai 2015 SUICIDES  en Tunisie;Avril 2015 SUICIDES  en Tunisie
1;Bizerte;1700;21;12;28;5;7;10
2;Ariana;1200;2;1;12;2;0;0
3;Tunis;1100;29;34;39;1;4;3
4;Ben_Arous;1300;0;0;14;0;1;1
5;Nabeul;1500;11;5;21;0;6;2
6;Manouba;1400;1;2;16;0;2;2
7;Beja;2100;4;3;14;2;0;0
8;Jendouba;2200;9;16;15;0;3;2
9;Zaghouan;1600;0;0;6;0;0;0
10;Siliana;2400;7;1;12;0;0;1
11;Le Kef;2300;4;1;18;1;0;4
12;Sousse;3100;16;12;17;4;2;2
13;Monastir;3200;1;2;16;2;0;0
14;Mahdia;3300;7;4;11;1;0;0
15;Sfax;3400;8;14;27;1;0;0
16;Kairouan;4100;33;48;61;6;15;11
17;Sidi_Bouzid;4300;36;38;23;14;9;3
18;Kasserine;4200;19;14;20;1;3;2
19;Gabes;5100;13;13;17;0;0;0
20;Medenine;5200;0;9;11;0;0;0
21;Tataouine;5300;3;3;11;0;0;0
22;Gafsa;6100;32;50;41;2;4;1
23;Kebili;6300;24;32;15;0;0;0
24;Tozeur;6200;7;3;9;0;0;0
