﻿ID;Délégation;codeINSEE;2014 - Secteur public : Equipements sanitaires : Nombre de lits;2013 - Secteur public : Equipements sanitaires : Nombre de lits;2012 - Secteur public : Equipements sanitaires : Nombre de lits;2014 - Secteur public : Equipements sanitaires : Salles d'opérations;2013 - Secteur public : Equipements sanitaires : Salles d'opérations;2012 - Secteur public : Equipements sanitaires : Salles d'opérations;2014 - Secteur public : Equipements sanitaires : Hôpitaux Universitaires Régionaux et de circonscription et centres intermédiaires;2013 - Secteur public : Equipements sanitaires : Hôpitaux Universitaires Régionaux et de circonscription et centres intermédiaires;2012 - Secteur public : Equipements sanitaires : Hôpitaux Universitaires Régionaux et de circonscription et centres intermédiaires;2014 - Secteur public : Equipements sanitaires : Nombre de laboratoires;2013 - Secteur public : Equipements sanitaires : Nombre de laboratoires;2012 - Secteur public : Equipements sanitaires : Nombre de laboratoires;2014 - Secteur public : Equipements sanitaires : Centres et CSB servant la protection de la mère et de l'enfant;2013 - Secteur public : Equipements sanitaires : Centres et CSB servant la protection de la mère et de l'enfant;2012 - Secteur public : Equipements sanitaires : Centres et CSB servant la protection de la mère et de l'enfant;2014 - Secteur public : Equipements sanitaires : Centres de santé de base;2013 - Secteur public : Equipements sanitaires : Centres de santé de base;2012 - Secteur public : Equipements sanitaires : Centres de santé de base;2014 - Secteur privé : Equipements sanitaires : Pharmacies;2013 - Secteur privé : Equipements sanitaires : Pharmacies;2012 - Secteur privé : Equipements sanitaires : Pharmacies;2014 - Secteur privé : Equipements sanitaires : Cabinets de libre pratique;2013 - Secteur privé : Equipements sanitaires : Cabinets de libre pratique;2012 - Secteur privé : Equipements sanitaires : Cabinets de libre pratique;2014 - Secteur privé : Equipements sanitaires : Cliniques;2013 - Secteur privé : Equipements sanitaires : Cliniques;2012 - Secteur privé : Equipements sanitaires : Cliniques;2014 - Secteur privé : Equipements sanitaires : Centres d'hémodialyse;2013 - Secteur privé : Equipements sanitaires : Centres d'hémodialyse;2012 - Secteur privé : Equipements sanitaires : Centres d'hémodialyse;2014 - Secteur privé : Equipements sanitaires : Nombre de laboratoires;2014 - Secteur privé : Personnel médical : Pharmaciens;2013 - Secteur privé : Personnel médical : Pharmaciens;2012 - Secteur privé : Personnel médical : Pharmaciens;2014 - Secteur privé : Personnel médical : Spécialistes;2013 - Secteur privé : Personnel médical : Spécialistes;2012 - Secteur privé : Personnel médical : Spécialistes;2014 - Secteur privé : Personnel médical : Généraliste;2013 - Secteur privé : Personnel médical : Généraliste;2012 - Secteur privé : Personnel médical : Généraliste;2014 Nbr de la population;2013 Nbr de la population;2012 Nbr de la population
1;Sfax_Ville-SFAX;3451;-;-;-;-;-;-;-;-;-;1;1;1;5;5;5;5;5;5;52;-;-;721;-;-;7;7;7;8;-;-;59;52;-;-;615;-;-;106;-;-;101176;109480;108965
2;Sfax_Ouest-SFAX;3452;1395;1395;1395;-;-;-;-;-;-;9;9;8;2;2;2;2;2;2;5;6;6;12;8;8;-;-;-;-;-;-;1;2;2;2;-;-;-;2;1;1;110125;115059;113775
3;Sakiet_Ezzit-SFAX;3453;-;-;-;-;-;-;1;1;1;-;-;-;5;5;5;5;5;5;5;5;5;10;7;7;-;-;-;-;-;-;-;5;6;6;5;1;1;7;7;7;87512;83512;82149
4;Sakiet_EddaÃ¯er-SFAX;3454;-;-;-;-;-;-;-;-;-;1;1;1;6;6;6;6;6;6;4;4;4;4;2;2;-;-;-;-;-;-;-;5;5;5;1;1;1;9;6;6;113776;124753;121362
5;Sfax_Sud-SFAX;3455;-;-;-;-;-;-;-;-;-;-;-;-;8;8;8;8;8;8;33;-;-;67;-;-;3;3;3;1;-;-;6;33;-;-;12;-;-;55;-;-;119139;121982;119369
6;Thyna-SFAX;3456;-;-;-;-;-;-;1;1;1;-;-;-;3;3;3;3;3;3;8;-;-;10;-;-;-;-;-;-;12;12;1;8;-;-;2;-;-;8;-;-;62997;65816;63046
7;Agareb-SFAX;3457;6;6;6;-;-;-;1;1;1;1;1;1;9;9;9;9;9;9;5;5;5;8;5;5;-;-;-;-;-;-;1;5;5;5;-;-;-;8;5;5;40943;39428;38959
8;Djebeniana-SFAX;3458;50;50;50;3;3;3;-;-;-;1;1;1;13;13;13;13;13;13;26;-;-;94;-;-;3;3;3;1;-;-;3;26;-;-;28;-;-;66;-;-;49678;48944;48304
9;El_Amra-SFAX;3459;-;-;-;-;-;-;-;-;-;-;-;-;9;9;9;9;9;9;2;2;2;2;1;1;-;-;-;-;-;-;-;6;6;4;-;-;-;5;5;5;30599;30587;30338
10;El_Hencha-SFAX;3460;7;7;7;-;-;-;-;-;-;1;1;1;15;15;15;15;15;15;21;-;-;52;-;-;-;-;-;1;-;-;4;21;-;-;18;-;-;34;-;-;49223;45605;45275
11;Menzel_Chaker-SFAX;3461;6;6;6;-;-;-;-;-;-;1;1;1;16;16;16;16;16;16;17;-;-;52;-;-;-;-;-;-;-;-;4;17;-;-;6;-;-;46;-;-;37368;34415;34341
12;Ghraiba-SFAX;3462;-;-;-;9;9;9;3;3;3;-;-;-;7;7;7;7;7;7;2;2;2;3;2;2;-;-;-;-;-;-;-;4;4;4;1;1;1;5;5;5;15776;14876;14836
13;Bir_ali_Ben_Kelifa-SFAX;3463;30;30;30;2;2;2;1;1;1;1;1;1;17;16;15;17;16;15;6;6;6;5;5;5;-;-;-;-;-;-;-;5;5;5;3;2;1;12;9;9;52678;50346;50224
14;Skhira-SFAX;3464;30;30;30;-;-;-;-;-;-;1;1;1;12;12;12;12;12;12;4;4;4;6;6;6;-;-;-;-;-;-;-;3;3;3;-;-;-;2;2;2;34673;31284;31057
15;Mahres-SFAX;3465;50;50;50;-;-;-;1;1;1;1;1;1;8;8;8;8;8;8;5;5;5;15;11;10;-;-;-;-;-;-;1;2;2;2;-;-;-;3;2;2;34257;32472;32229
19;Kerkenah-SFAX;3466;28;28;28;1;1;1;1;1;1;1;1;1;9;9;9;9;9;9;3;3;3;2;2;2;-;-;-;0;-;-;-;4;4;4;-;-;-;4;2;2;15501;14503;14475
