﻿ID;Gouvernorat;codeINSEE;ménages sans TV en milieu communal;ménages avec TV en milieu communal;ménages avec TV pas de réponse en milieu communal;ménages sans TV en milieu non communal;ménages avec TV en milieu non  communal;ménages avec TV pas de réponse en milieu non communal;ménages sans radio en milieu communal;ménages avec radio en milieu communal;ménages avec radio pas de réponse en milieu communal;ménages sans radio en milieu non communal;ménages avec radio en milieu non  communal;ménages avec radio pas de réponse en milieu non communal;ménages sans parabole en milieu communal;ménages avec parabole en milieu communal;ménages avec parabole pas de réponse en milieu communal;ménages sans parabole en milieu non  communal;ménages avec parabole en milieu non communal;ménages avec parabole pas de réponse en milieu non  communal;ménages sans antenne terrestre en milieu communal;ménages avec antenne terrestre en milieu communal;ménages avec antenne terrestre pas de réponse en milieu communal;ménages sans antenne terrestre en milieu non  communal;ménages avec antenne terrestre en milieu non communal;ménages avec antenne terrestre pas de réponse en milieu non  communal;ménages sans bibliothèque en milieu communal;ménages avec bibliothèque en milieu communal;ménages avec bibliothèque pas de réponse en milieu communal;ménages sans bibliothèque en milieu non  communal;ménages avec bibliothèque en milieu non communal;ménages avec bibliothèque pas de réponse en milieu non  communal
1;Bizerte;1700;3215;82484;9069;2801;43364;1599;33569;51864;9335;26682;19308;1773;4446;81158;9164;4949;41090;1724;70720;14093;9956;40105;5589;2069;69915;15469;9385;43337;2644;1782
2;Ariana;1200;5617;119434;10073;975;14569;730;46710;77408;11005;6552;8856;866;5686;119844;9594;938;14599;736;86539;35245;13339;11544;3754;976;98917;25329;10877;13418;2013;843
3;Tunis;1100;10649;253002;23761;0;0;0;113514;148389;25510;0;0;0;11728;252534;23150;0;0;0;185935;72716;28761;0;0;0;207897;55089;24425;0;0;0
4;Ben_Arous;1300;5729;135984;8286;952;12500;360;45554;95302;9144;7535;5894;383;6079;135597;8323;1300;12158;354;92342;46745;10912;10775;2591;446;110214;31399;8385;12564;812;436
5;Nabeul;1500;4524;129403;6314;2468;58602;1244;52566;79615;8060;34325;26470;1519;5447;128306;6488;4677;56454;1183;105057;24198;10986;51473;8611;2230;112330;20466;7445;58118;2853;1344
6;Manouba;1400;3128;67786;2785;1292;19818;596;29676;40588;3435;10555;10493;658;3686;67007;3007;1732;19349;625;54423;14799;4477;16700;4157;848;60760;9810;3129;19335;1733;639
7;Beja;2100;1307;32038;1761;4363;36329;1029;13702;18971;2434;25435;14756;1530;2230;30929;1948;7798;32818;1105;26967;4837;3302;34016;5541;2164;27800;5083;2223;38500;1764;1457
8;Jendouba;2200;1297;29560;1415;5539;63586;1645;11806;18752;1714;35105;33420;2245;1898;28938;1436;10867;58112;1791;25153;5356;1764;53755;14293;2721;24262;6522;1488;63647;5435;1688
9;Zaghouan;1600;764;17891;655;1765;21138;623;8374;10140;795;12433;10226;867;1094;17573;642;3867;18905;754;14276;4068;965;17969;4198;1359;14730;3818;762;19990;2794;742
10;Siliana;2400;914;22909;469;2632;27901;205;14361;9452;478;22727;7807;203;1158;22672;462;4579;25958;200;19602;4235;454;26595;3901;241;19922;3923;446;29320;1227;190
11;Le Kef;2300;1915;34393;1073;2428;23511;388;13079;23026;1276;14016;11766;546;2305;33910;1165;3984;21865;478;29664;6144;1573;20665;4983;680;28041;8226;1115;23828;2042;456
12;Sousse;3100;5158;130445;6946;1237;26343;986;43502;90618;8428;11977;15059;1531;6692;128819;7037;2565;24951;1050;102688;27737;12123;18283;8368;1916;112573;21306;8669;23754;3580;1233
