﻿ID;Délégation;code INSEE;2010 - Nbr de projets agricoles B et C agréés;2011 - Nbr de projets agricoles B et C agréés;2012 - Nbr de projets agricoles B et C agréés;2013 - Nbr de projets agricoles B et C agréés;2014 - Nbr de projets agricoles B et C agréés;2015 - Nbr de projets agricoles B et C agréés;2016 - Nbr de projets agricoles B et C agréés;2017 - Nbr de projets agricoles B et C agréés;2017 - Nbr total entreprises industrielles;2017 - Industries alimentaires et agroalimentaires;2017 - Industrie Matériaux des construction ceramiques et verreries;2017 - Industries mecaniques et minerales;2017 - Industries electriques electroniques et electromenager;2017 - Industries chimiques;2017 - Industries textiles et habillement;2017 - Industries de Bois Liege et Ameublement;2017 - Industries de cuir et de chaussures;2017 - Industries diverses;2017 - Total employes industriels;2017 - Employes industries alimentaires et agroalimentaires ;2017 - Employes Industrie Matériaux des construction ceramiques et verreries;2017 - Employes Industries mecaniques et minerales;2017 - Employes Industries electriques electroniques et electromenager;2017 - Employes industries chimiques;2017 - Employes textile et habillement;2017 - Employes industries de Bois Liege et Ameublement;2017 - Employes Industrie de cuir et chaussures;2017 - Employes industries diverses;2010 - Nbre credits accordes BTS;2011 - Nbre credits accordes BTS;2012 - Nbre credits accordes BTS;2013 - Nbre credits accordes BTS;2014 - Nbre credits accordes BTS;2015 - Nbre credits accordes BTS;2016 - Nbre credits accordes BTS;2017 - Nbre credits accordes BTS
1;Utique;1760;33;30;19;34;29;43;33;23;27;6;2;4;1;5;1;0;4;4;1985;591;48;273;85;647;12;0;122;207;177;182;191;9;8;21;13;10
2;Tinja;1759;0;0;1;-;1;1;1;-;5;1;0;0;1;0;1;0;0;2;530;15;0;0;422;0;30;0;0;63;230;254;265;16;21;12;21;15
3;Menzel Bourguiba;1758;13;8;8;10;18;18;10;10;19;0;1;6;3;2;5;0;1;1;5104;0;19;1418;773;181;1938;0;762;13;864;937;974;57;51;62;98;48
4;Ghezala;1757;11;16;13;18;14;10;17;14;8;2;1;1;0;2;1;0;0;1;188;50;15;26;0;34;52;0;0;11;297;310;315;5;2;6;15;7
5;Mateur;1756;37;36;29;27;31;21;39;18;27;5;2;4;6;1;6;1;0;2;10154;253;193;919;7651;20;1037;10;0;71;538;587;611;41;51;44;55;47
6;Joumine;1755;24;20;27;40;30;13;15;18;2;2;0;0;0;0;0;0;0;0;160;160;0;0;0;0;-;0;0;0;172;177;180;3;25;21;29;18
7;Sejnane;1754;12;8;8;12;14;14;16;6;2;1;0;0;0;0;1;0;0;0;44;12;0;0;0;0;32;0;0;0;481;500;505;35;26;38;70;51
8;Bizerte Sud;1753;36;34;26;40;30;34;35;22;32;1;3;9;1;4;12;1;1;0;4010;45;611;453;225;818;1781;22;55;0;298;340;356;24;53;60;61;32
9;Jarzouna;1752;19;17;12;20;15;26;10;18;17;4;1;2;1;1;4;0;3;1;1677;273;220;82;16;234;570;0;242;40;268;302;319;38;29;28;30;30
10;Bizerte Nord;1751;0;1;0;1;0;2;1;1;15;1;1;0;1;0;9;1;1;1;1413;12;20;0;80;0;1166;15;110;10;1310;1444;1527;134;181;200;229;208
11;Ras Jebel;1764;8;8;7;7;6;4;5;1;30;1;0;1;0;0;27;0;0;1;6470;12;0;20;0;0;6388;0;0;50;343;367;380;18;41;39;41;31
12;El Alia;1763;18;7;10;9;9;10;10;10;19;3;1;0;2;1;3;0;9;0;5295;66;17;0;2661;42;1212;0;1297;0;155;177;182;10;19;14;17;21
13;Menzel Jemil;1762;9;8;6;8;6;5;7;2;41;3;2;7;8;3;8;1;8;1;9421;62;41;655;3644;741;2367;321;1308;282;331;365;376;22;29;40;39;25
14;Ghar El Melh;1761;23;16;13;29;29;11;24;16;6;1;0;1;0;0;4;0;0;0;1070;70;0;10;0;0;990;0;0;0;163;177;180;15;22;32;27;29
