﻿ID;Délégation;codeINSEE;Population 15 ans et plus - RGPH 2014;Actifs Occupés - RGPH 2014;Chômeurs - RGPH 2014;Non actifs - RGPH 2014 ;taux d'activité - RGPH 2014;taux de Chômage - RGPH 2014;les Occupés  15ans et plus - RGPH 2014;Agriculture et peche - RGPH 2014;Mines  et énergie - RGPH 2014;Industrie manufacturière - RGPH 2014;Batiment et travaux publiques - RGPH 2014;Commerce - RGPH 2014;Transport - RGPH 2014;Education Santé et services administratifs - RGPH 2014;Autres services - RGPH 2014;Non Declaré - RGPH 2014;Industries manufacturières - Répartition des entreprises : Emplois;Industries manufacturières - Répartition des entreprises : Investissement;Industries manufacturières - Répartition des entreprises : Nombre;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Diverses : Emplois;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Diverses : Investissement (mille dinars;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Diverses : Nombre;Industries  manufacturières - Répartition  des entreprises exportatrices : I,Textile Habillement Cuir et de la chaussure : Emplois;Industries  manufacturières - Répartition  des entreprises exportatrices : I,Textile Habillement Cuir et de la chaussure : Investissement (mille dinars;Industries  manufacturières - Répartition  des entreprises exportatrices : I,Textile Habillement Cuir et de la chaussure : Nombre;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Chimique : Emplois;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Chimique : Investissement (mille dinars;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Chimique : Nombre;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Mécanique et électrique : Emplois;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Mécanique et électrique : Investissement (mille dinars;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Mécanique et électrique : Nombre;Industries  manufacturières - Répartition  des entreprises exportatrices : I,Mat,de cons Céramique et Verre : Emplois;Industries  manufacturières - Répartition  des entreprises exportatrices : I,Mat,de cons Céramique et Verre : Investissement (mille dinars;Industries  manufacturières - Répartition  des entreprises exportatrices : I,Mat,de cons Céramique et Verre : Nombre;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Agro-alimentaires : Emplois;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Agro-alimentaires : Investissement (mille dinars;Industries  manufacturières - Répartition  des entreprises exportatrices : I, Agro-alimentaires : Nombre;Répartition des projets industriels : Projets réalisés : Emplois;Répartition des projets industriels : Projets réalisés : Investissement (mille dinars;Répartition des projets industriels : Projets réalisés : Nombre;Répartition des projets industriels : Projets approuvés : Emplois;Répartition des projets industriels : Projets approuvés : Investissement (mille dinars;Répartition des projets industriels : Projets approuvés : Nombre;Répartition des projets industriels : Projets déclarés : Emplois;Répartition des projets industriels : Projets déclarés : Investissement (mille dinars;Répartition des projets industriels : Projets déclarés : Nombre;% Famille loin  plus que 1 km de la plus proche source d'eau lié au SONEDE ou GR X RGPH 2014;% Famille loin  plus que 1 km de la plus proche source d'eau lié au SONEDE ou GR X Milieu Communal RGPH 2014;Nbr de Ménage X Milieu Communal X  RGPH 2014;% Famille loin  plus que 1 km de la plus proche source d'eau lié au SONEDE ou GR X Milieu Non Communal RGPH 2014;Nbr de Ménage X Milieu Non Communal X  RGPH 2014;2014 - Population X Total Femmes - RGPH;2014 - Population X Total Hommes - RGPH;2014 - Total Population - RGPH;2014 - Total Population X Communal - RGPH;2014 - Total Population X Non Communal - RGPH;2014 -% Population Hommes - RGPH;2014 -% Population Femmes - RGPH;2014 - % Population Communal - RGPH;2014 - % Population Non Communal - RGPH
1;Gabes_Medina-GABES;5151;35842;12986;3001;19855;44,6;18,77;12986;4,54;3,06;20,1;9,29;18;5,11;29,61;10,18;0,12;479;63481;89;-;-;-;-;-;-;4670;148639;8;78;18817;2;-;-;-;37;700;1;136;9238;49;-;-;-;479;63481;89;0,03;0,03;11916;-;-;23821;22910;46731;46731;-;49,03;50,97;100;-
2;Gabes_Ouest-GABES;5152;24018;8758;1942;13318;44,55;18,15;8758;5,05;3,72;19,86;20,63;13,09;6,69;23,45;7,27;0,24;98;89005;14;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;20;1209;9;-;-;-;98;89005;14;0,01;0,01;6850;0;469;15875;15893;31768;29430;2338;50,03;49,97;92,64;7,36
3;Gabes_Sud-GABES;5153;57126;20975;4953;31198;45,39;19,1;20975;4,09;2,93;15,92;12,28;13,57;5,03;36,47;9,52;0,19;186;16953;47;-;-;-;90;846;1;-;-;-;-;-;-;-;-;-;-;-;-;73;1922;32;-;-;-;186;16953;47;0,12;0,02;17314;1,74;1043;37169;37253;74422;69626;4796;50,06;49,94;93,56;6,44
4;Ghanouch-GABES;5154;19401;7781;708;10912;43,76;8,34;7781;25,22;3,66;16;26,33;10,34;3,14;12,03;3,17;0,1;61;6904;12;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;15;902;5;-;-;-;61;6904;12;0,07;0,07;5519;-;-;13499;14552;28051;28051;-;51,88;48,12;100;-
5;El_Metouia-GABES;5155;20789;7377;1570;11842;43,04;17,55;7377;10,11;3,09;14,97;24,66;12,32;4,22;25,13;5,35;0,15;162;14563;16;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;25;1340;1;94;3502;10;-;-;-;162;14563;16;1,52;0;5053;6,8;1457;14193;13685;27878;20648;7230;49,09;50,91;74,07;25,93
6;Menzel_El_Habib-GABES;5156;7409;3002;358;4049;45,36;10,65;3002;48,23;1,7;5,7;16,16;5,06;2,8;18,82;1,53;0;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;15;1300;1;-;-;-;0;0;0;9,47;-;-;9,47;2019;5391;4757;10148;-;10148;46,88;53,12;-;100
7;El_Hamma-GABES;5157;56154;18161;6034;31959;43,09;24,94;18161;10,68;1,21;10,97;31,4;11,36;4,1;24,17;6,01;0,1;307;54460;33;-;-;-;160;6975;1;-;-;-;-;-;-;12;344;1;547;7335;5;30;1796;17;-;-;-;307;54460;33;0,08;0,01;8711;0,17;5950;37123;36389;73512;41607;31905;49,5;50,5;56,6;43,4
8;Matmata-GABES;5158;3529;918;172;2439;30,88;15,78;918;29,41;1,31;5,77;13,51;8,71;2,72;24,73;13,73;0,11;0;0;0;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;0;0;0;-;-;-;0;0;0;1,15;0,86;473;1,36;660;2383;2061;4444;1847;2597;46,38;53,62;41,56;58,44
9;Nouvelle_Matmata-GABES;5159;11069;2710;730;7629;31,08;21,22;2710;10,93;2,1;14,32;22,11;13,73;3,84;25,69;7,01;0,26;116;21418;6;-;-;-;60;1300;1;-;-;-;-;-;-;-;-;-;-;-;-;6;330;2;-;-;-;116;21418;6;3,93;0,17;1798;7,94;1690;7611;6613;14224;7526;6698;46,49;53,51;52,91;47,09
10;Mareth-GABES;5160;47761;12930;3038;31793;33,43;19,03;12930;15,86;1,59;9,65;23,01;14,5;3,84;24,63;6,83;0,1;306;25356;23;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;59;1834;12;-;-;-;306;25356;23;1,05;0,15;4087;1,43;9774;33516;29606;63122;17305;45817;46,9;53,1;27,42;72,58
